﻿"C02616V03174","Industry Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"3320","3320","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","5837"
"3320","3320","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","79096"
"3320","3320","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","864"
"3320","3320","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","-10059"
"3320","3320","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","4518"
"3320","3320","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","-4677"
"3320","3320","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","1014"
"3320","3320","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","3702"
"3320","3320","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","1710"
"3320","3320","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","1336"
"3320","3320","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","6748"
"3320","3320","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","227"
"3320","3320","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","705847"
"3320","3320","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","346758"
"3320","3320","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","359089"
"34","34","2007","2007","AIA12C01","Industrial Enterprises","Number","58"
"34","34","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","41"
"34","34","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","1700"
"34","34","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","1003"
"34","34","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","547"
"34","34","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","291"
"34","34","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","3541"
"34","34","2007","2007","AIA12C08","Persons Engaged - Total","Number","3582"
"34","34","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","0"
"34","34","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","115305"
"34","34","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","18196"
"34","34","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","133501"
"34","34","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","727258"
"34","34","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","21182"
"34","34","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","38974"
"34","34","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","2879"
"34","34","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","790293"
"34","34","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","623086"
"34","34","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","543"
"34","34","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","497876"
"34","34","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","10401"
"34","34","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","10523"
"34","34","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","52597"
"34","34","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","571397"
"34","34","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","54094"
"34","34","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","40952"
"34","34","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","3579"
"34","34","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","98625"
"34","34","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","12233"
"34","34","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","-2483"
"34","34","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","-553"
"34","34","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","9197"
"34","34","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","1311"
"34","34","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","16209"
"34","34","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","3492"
"34","34","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","1217"
"34","34","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","20918"
"34","34","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","927"
"34","34","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","792116"
"34","34","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","563479"
"34","34","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","228637"
"3410","3410","2007","2007","AIA12C01","Industrial Enterprises","Number",""
"3410","3410","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number",""
"3410","3410","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number",""
"3410","3410","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number",""
"3410","3410","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number",""
"3410","3410","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number",""
"3410","3410","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number",""
"3410","3410","2007","2007","AIA12C08","Persons Engaged - Total","Number",""
"3410","3410","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number",""
"3410","3410","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand",""
"3410","3410","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand",""
"3410","3410","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand",""
"3410","3410","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand",""
"3410","3410","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand",""
"3410","3410","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand",""
"3410","3410","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand",""
"3410","3410","2007","2007","AIA12C17","Turnover - Total","Euro Thousand",""
"3410","3410","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand",""
"3410","3410","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand",""
"3410","3410","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand",""
"3410","3410","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand",""
"3410","3410","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand",""
"3410","3410","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand",""
"3410","3410","2007","2007","AIA12C24","Purchases - Total","Euro Thousand",""
"3410","3410","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand",""
"3410","3410","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand",""
"3410","3410","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand",""
"3410","3410","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand",""
"3410","3410","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand",""
"3410","3410","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand",""
"3410","3410","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"3410","3410","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand",""
"3410","3410","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand",""
"3410","3410","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"3410","3410","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"3410","3410","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand",""
"3410","3410","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand",""
"3410","3410","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand",""
"3410","3410","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand",""
"3410","3410","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand",""
"3410","3410","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand",""
"3420","3420","2007","2007","AIA12C01","Industrial Enterprises","Number",""
"3420","3420","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number",""
"3420","3420","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number",""
"3420","3420","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number",""
"3420","3420","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number",""
"3420","3420","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number",""
"3420","3420","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number",""
"3420","3420","2007","2007","AIA12C08","Persons Engaged - Total","Number",""
"3420","3420","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number",""
"3420","3420","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand",""
"3420","3420","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand",""
"3420","3420","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand",""
"3420","3420","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand",""
"3420","3420","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand",""
"3420","3420","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand",""
"3420","3420","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand",""
"3420","3420","2007","2007","AIA12C17","Turnover - Total","Euro Thousand",""
"3420","3420","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand",""
"3420","3420","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand",""
"3420","3420","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand",""
"3420","3420","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand",""
"3420","3420","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand",""
"3420","3420","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand",""
"3420","3420","2007","2007","AIA12C24","Purchases - Total","Euro Thousand",""
"3420","3420","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand",""
"3420","3420","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand",""
"3420","3420","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand",""
"3420","3420","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand",""
"3420","3420","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand",""
"3420","3420","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand",""
"3420","3420","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"3420","3420","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand",""
"3420","3420","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand",""
"3420","3420","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"3420","3420","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"3420","3420","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand",""
"3420","3420","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand",""
"3420","3420","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand",""
"3420","3420","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand",""
"3420","3420","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand",""
"3420","3420","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand",""
"3430","3430","2007","2007","AIA12C01","Industrial Enterprises","Number","21"
"3430","3430","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","15"
"3430","3430","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","1158"
"3430","3430","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","986"
"3430","3430","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","415"
"3430","3430","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","217"
"3430","3430","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","2776"
"3430","3430","2007","2007","AIA12C08","Persons Engaged - Total","Number","2791"
"3430","3430","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","0"
"3430","3430","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","89530"
"3430","3430","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","14229"
"3430","3430","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","103759"
"3430","3430","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","517838"
"3430","3430","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","14107"
"3430","3430","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","4088"
"3430","3430","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","2375"
"3430","3430","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","538408"
"3430","3430","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","517217"
"3430","3430","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","505"
"3430","3430","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","307778"
"3430","3430","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","2738"
"3430","3430","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","9680"
"3430","3430","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","38964"
"3430","3430","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","359160"
"3430","3430","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","19635"
"3430","3430","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","32936"
"3430","3430","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","644"
"3430","3430","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","53215"
"3430","3430","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","-1702"
"3430","3430","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","-927"
"3430","3430","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","434"
"3430","3430","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","-2195"
"3430","3430","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","647"
"3430","3430","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","14129"
"3430","3430","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","1030"
"3430","3430","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","207"
"3430","3430","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","15366"
"3430","3430","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","645"
"3430","3430","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","534907"
"3430","3430","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","357349"
"3430","3430","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","177558"
"35","35","2007","2007","AIA12C01","Industrial Enterprises","Number","58"
"35","35","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","30"
"35","35","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","2956"
"35","35","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","100"
"35","35","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","722"
"35","35","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","196"
"35","35","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","3974"
"35","35","2007","2007","AIA12C08","Persons Engaged - Total","Number","4004"
"35","35","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","4"
"35","35","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","179206"
"35","35","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","29768"
"35","35","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","208974"
"35","35","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","63677"
"35","35","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","466664"
"35","35","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","8694"
"35","35","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","30018"
"35","35","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","569053"
"35","35","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","74792"
"35","35","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","0"
"35","35","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","196575"
"35","35","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","7242"
"35","35","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","39343"
"35","35","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","59513"
"35","35","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","302673"
"35","35","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","20849"
"35","35","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","45022"
"35","35","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","1185"
"35","35","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","67057"
"35","35","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","-1317"
"35","35","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","9025"
"35","35","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","218"
"35","35","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","7926"
"35","35","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","1349"
"35","35","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","10901"
"35","35","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","339"
"35","35","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","122661"
"35","35","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","133901"
"35","35","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","1227"
"35","35","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","560712"
"35","35","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","286406"
"35","35","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","274306"
"3511","3511","2007","2007","AIA12C01","Industrial Enterprises","Number","12"
"3511","3511","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","6"
"3511","3511","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","182"
"3511","3511","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","0"
"3511","3511","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","22"
"3511","3511","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","14"
"3511","3511","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","218"
"3511","3511","2007","2007","AIA12C08","Persons Engaged - Total","Number","224"
"3511","3511","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","0"
"3511","3511","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","7969"
"3511","3511","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","954"
"3511","3511","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","8923"
"3511","3511","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","4885"
"3511","3511","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","20920"
"3511","3511","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","1271"
"3511","3511","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","2689"
"3511","3511","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","29765"
"3511","3511","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","3943"
"3511","3511","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","0"
"3511","3511","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","13432"
"3511","3511","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","921"
"3511","3511","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","148"
"3511","3511","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","1993"
"3511","3511","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","16494"
"3511","3511","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","1465"
"3511","3511","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","3283"
"3511","3511","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","5"
"3511","3511","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","4753"
"3511","3511","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","-301"
"3511","3511","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","1470"
"3511","3511","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","1"
"3511","3511","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","1170"
"3511","3511","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","32"
"3511","3511","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","0"
"3511","3511","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","0"
"3511","3511","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","77"
"3511","3511","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","77"
"3511","3511","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","54"
"3511","3511","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","28544"
"3511","3511","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","14103"
"3511","3511","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","14441"
"3512","3512","2007","2007","AIA12C01","Industrial Enterprises","Number","18"
"3512","3512","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","18"
"3512","3512","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","83"
"3512","3512","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","0"
"3512","3512","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","7"
"3512","3512","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","12"
"3512","3512","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","102"
"3512","3512","2007","2007","AIA12C08","Persons Engaged - Total","Number","120"
"3512","3512","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","3"
"3512","3512","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","2809"
"3512","3512","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","321"
"3512","3512","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","3130"
"3512","3512","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","428"
"3512","3512","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","9133"
"3512","3512","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","256"
"3512","3512","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","478"
"3512","3512","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","10295"
"3512","3512","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","1331"
"3512","3512","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","0"
"3512","3512","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","4350"
"3512","3512","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","380"
"3512","3512","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","95"
"3512","3512","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","820"
"3512","3512","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","5645"
"3512","3512","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","547"
"3512","3512","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","530"
"3512","3512","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","18"
"3512","3512","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","1095"
"3512","3512","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","-140"
"3512","3512","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","-128"
"3512","3512","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","1"
"3512","3512","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","-267"
"3512","3512","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","25"
"3512","3512","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","0"
"3512","3512","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","0"
"3512","3512","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","363"
"3512","3512","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","363"
"3512","3512","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","672"
"3512","3512","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","9776"
"3512","3512","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","5393"
"3512","3512","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","4383"
"3611","3611","2007","2007","AIA12C01","Industrial Enterprises","Number","23"
"3611","3611","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","13"
"3611","3611","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","272"
"3611","3611","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","88"
"3611","3611","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","50"
"3611","3611","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","56"
"3611","3611","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","466"
"3611","3611","2007","2007","AIA12C08","Persons Engaged - Total","Number","479"
"3611","3611","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","1"
