﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02686V03253","Disability Type","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","05","Difficulty in going outside home alone","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","248"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","05","Difficulty in going outside home alone","LT","Lithuanian","2011","2011","Number","128"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","05","Difficulty in going outside home alone","PL","Polish","2011","2011","Number","389"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","05","Difficulty in going outside home alone","OEUR04","Other European (4)","2011","2011","Number","131"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","05","Difficulty in going outside home alone","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","397"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","05","Difficulty in going outside home alone","AFR01","African (1)","2011","2011","Number","228"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","05","Difficulty in going outside home alone","AS01","Asian (1)","2011","2011","Number","391"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","05","Difficulty in going outside home alone","AM01","American (1)","2011","2011","Number","157"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","05","Difficulty in going outside home alone","AU","Australian","2011","2011","Number","13"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","05","Difficulty in going outside home alone","NZ","New Zealander","2011","2011","Number","5"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","05","Difficulty in going outside home alone","ON2","Other nationalities (2)","2011","2011","Number","54"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","05","Difficulty in going outside home alone","ZZZ99","Not stated, including no nationality","2011","2011","Number","599"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","05","Difficulty in going outside home alone","-","All nationalities","2011","2011","Number","58016"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","06","Difficulty in working or attending school/college","IE","Irish","2011","2011","Number","78806"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","06","Difficulty in working or attending school/college","IE05","Non-Irish","2011","2011","Number","6975"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","06","Difficulty in working or attending school/college","GB01","UK (1)","2011","2011","Number","3133"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","06","Difficulty in working or attending school/college","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","504"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","06","Difficulty in working or attending school/college","LT","Lithuanian","2011","2011","Number","292"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","06","Difficulty in working or attending school/college","PL","Polish","2011","2011","Number","819"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","06","Difficulty in working or attending school/college","OEUR04","Other European (4)","2011","2011","Number","196"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","06","Difficulty in working or attending school/college","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","648"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","06","Difficulty in working or attending school/college","AFR01","African (1)","2011","2011","Number","436"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","06","Difficulty in working or attending school/college","AS01","Asian (1)","2011","2011","Number","565"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","06","Difficulty in working or attending school/college","AM01","American (1)","2011","2011","Number","258"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","06","Difficulty in working or attending school/college","AU","Australian","2011","2011","Number","20"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","06","Difficulty in working or attending school/college","NZ","New Zealander","2011","2011","Number","15"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","06","Difficulty in working or attending school/college","ON2","Other nationalities (2)","2011","2011","Number","89"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","06","Difficulty in working or attending school/college","ZZZ99","Not stated, including no nationality","2011","2011","Number","639"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","06","Difficulty in working or attending school/college","-","All nationalities","2011","2011","Number","86420"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","09","Difficulty in participating in other activities","IE","Irish","2011","2011","Number","75961"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","09","Difficulty in participating in other activities","IE05","Non-Irish","2011","2011","Number","5693"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","09","Difficulty in participating in other activities","GB01","UK (1)","2011","2011","Number","2958"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","09","Difficulty in participating in other activities","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","383"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","09","Difficulty in participating in other activities","LT","Lithuanian","2011","2011","Number","171"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","09","Difficulty in participating in other activities","PL","Polish","2011","2011","Number","522"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","09","Difficulty in participating in other activities","OEUR04","Other European (4)","2011","2011","Number","138"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","09","Difficulty in participating in other activities","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","447"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","09","Difficulty in participating in other activities","AFR01","African (1)","2011","2011","Number","327"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","09","Difficulty in participating in other activities","AS01","Asian (1)","2011","2011","Number","406"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","09","Difficulty in participating in other activities","AM01","American (1)","2011","2011","Number","237"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","09","Difficulty in participating in other activities","AU","Australian","2011","2011","Number","25"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","09","Difficulty in participating in other activities","NZ","New Zealander","2011","2011","Number","6"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","09","Difficulty in participating in other activities","ON2","Other nationalities (2)","2011","2011","Number","73"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","09","Difficulty in participating in other activities","ZZZ99","Not stated, including no nationality","2011","2011","Number","649"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","09","Difficulty in participating in other activities","-","All nationalities","2011","2011","Number","82303"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-","Total disabilities","IE","Irish","2011","2011","Number","624059"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-","Total disabilities","IE05","Non-Irish","2011","2011","Number","50078"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-","Total disabilities","GB01","UK (1)","2011","2011","Number","24007"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-","Total disabilities","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","4004"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-","Total disabilities","LT","Lithuanian","2011","2011","Number","1577"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-","Total disabilities","PL","Polish","2011","2011","Number","5499"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-","Total disabilities","OEUR04","Other European (4)","2011","2011","Number","1356"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-","Total disabilities","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","4117"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-","Total disabilities","AFR01","African (1)","2011","2011","Number","2966"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-","Total disabilities","AS01","Asian (1)","2011","2011","Number","3404"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-","Total disabilities","AM01","American (1)","2011","2011","Number","2162"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-","Total disabilities","AU","Australian","2011","2011","Number","250"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-","Total disabilities","NZ","New Zealander","2011","2011","Number","100"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-","Total disabilities","ON2","Other nationalities (2)","2011","2011","Number","636"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-","Total disabilities","ZZZ99","Not stated, including no nationality","2011","2011","Number","5998"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-","Total disabilities","-","All nationalities","2011","2011","Number","680135"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-2","Total persons","IE","Irish","2011","2011","Number","1562706"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-2","Total persons","IE05","Non-Irish","2011","2011","Number","256442"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-2","Total persons","GB01","UK (1)","2011","2011","Number","56087"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-2","Total persons","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","30085"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-2","Total persons","LT","Lithuanian","2011","2011","Number","16208"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-2","Total persons","PL","Polish","2011","2011","Number","49356"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-2","Total persons","OEUR04","Other European (4)","2011","2011","Number","8003"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-2","Total persons","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","30401"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-2","Total persons","AFR01","African (1)","2011","2011","Number","17654"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-2","Total persons","AS01","Asian (1)","2011","2011","Number","27827"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-2","Total persons","AM01","American (1)","2011","2011","Number","16222"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-2","Total persons","AU","Australian","2011","2011","Number","1906"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-2","Total persons","NZ","New Zealander","2011","2011","Number","619"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-2","Total persons","ON2","Other nationalities (2)","2011","2011","Number","2074"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-2","Total persons","ZZZ99","Not stated, including no nationality","2011","2011","Number","18004"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-2","Total persons","-","All nationalities","2011","2011","Number","1837152"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-1","Total persons with a disability","IE","Irish","2011","2011","Number","260202"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-1","Total persons with a disability","IE05","Non-Irish","2011","2011","Number","23294"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-1","Total persons with a disability","GB01","UK (1)","2011","2011","Number","10113"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-1","Total persons with a disability","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","2183"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-1","Total persons with a disability","LT","Lithuanian","2011","2011","Number","1004"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-1","Total persons with a disability","PL","Polish","2011","2011","Number","2614"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-1","Total persons with a disability","OEUR04","Other European (4)","2011","2011","Number","685"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-1","Total persons with a disability","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","1845"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-1","Total persons with a disability","AFR01","African (1)","2011","2011","Number","1675"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-1","Total persons with a disability","AS01","Asian (1)","2011","2011","Number","1233"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-1","Total persons with a disability","AM01","American (1)","2011","2011","Number","1460"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-1","Total persons with a disability","AU","Australian","2011","2011","Number","179"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-1","Total persons with a disability","NZ","New Zealander","2011","2011","Number","58"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-1","Total persons with a disability","ON2","Other nationalities (2)","2011","2011","Number","245"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-1","Total persons with a disability","ZZZ99","Not stated, including no nationality","2011","2011","Number","2292"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-1","Total persons with a disability","-","All nationalities","2011","2011","Number","285788"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","14","Blindness or a serious vision impairment","IE","Irish","2011","2011","Number","22991"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","14","Blindness or a serious vision impairment","IE05","Non-Irish","2011","2011","Number","2130"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","14","Blindness or a serious vision impairment","GB01","UK (1)","2011","2011","Number","767"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","14","Blindness or a serious vision impairment","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","178"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","14","Blindness or a serious vision impairment","LT","Lithuanian","2011","2011","Number","144"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","14","Blindness or a serious vision impairment","PL","Polish","2011","2011","Number","335"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","14","Blindness or a serious vision impairment","OEUR04","Other European (4)","2011","2011","Number","78"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","14","Blindness or a serious vision impairment","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","206"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","14","Blindness or a serious vision impairment","AFR01","African (1)","2011","2011","Number","147"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","14","Blindness or a serious vision impairment","AS01","Asian (1)","2011","2011","Number","99"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","14","Blindness or a serious vision impairment","AM01","American (1)","2011","2011","Number","139"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","14","Blindness or a serious vision impairment","AU","Australian","2011","2011","Number","8"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","14","Blindness or a serious vision impairment","NZ","New Zealander","2011","2011","Number","4"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","14","Blindness or a serious vision impairment","ON2","Other nationalities (2)","2011","2011","Number","25"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","14","Blindness or a serious vision impairment","ZZZ99","Not stated, including no nationality","2011","2011","Number","243"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","14","Blindness or a serious vision impairment","-","All nationalities","2011","2011","Number","25364"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","15","Deafness or a serious hearing impairment","IE","Irish","2011","2011","Number","40017"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","15","Deafness or a serious hearing impairment","IE05","Non-Irish","2011","2011","Number","2363"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","15","Deafness or a serious hearing impairment","GB01","UK (1)","2011","2011","Number","1498"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","15","Deafness or a serious hearing impairment","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","186"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","15","Deafness or a serious hearing impairment","LT","Lithuanian","2011","2011","Number","56"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","15","Deafness or a serious hearing impairment","PL","Polish","2011","2011","Number","135"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","15","Deafness or a serious hearing impairment","OEUR04","Other European (4)","2011","2011","Number","53"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","15","Deafness or a serious hearing impairment","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","112"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","15","Deafness or a serious hearing impairment","AFR01","African (1)","2011","2011","Number","81"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","15","Deafness or a serious hearing impairment","AS01","Asian (1)","2011","2011","Number","69"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","15","Deafness or a serious hearing impairment","AM01","American (1)","2011","2011","Number","122"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","15","Deafness or a serious hearing impairment","AU","Australian","2011","2011","Number","19"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","15","Deafness or a serious hearing impairment","NZ","New Zealander","2011","2011","Number","8"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","15","Deafness or a serious hearing impairment","ON2","Other nationalities (2)","2011","2011","Number","24"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","15","Deafness or a serious hearing impairment","ZZZ99","Not stated, including no nationality","2011","2011","Number","351"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","15","Deafness or a serious hearing impairment","-","All nationalities","2011","2011","Number","42731"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","02","A condition that substantially limits one or more basic physical activities","IE","Irish","2011","2011","Number","128000"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","02","A condition that substantially limits one or more basic physical activities","IE05","Non-Irish","2011","2011","Number","8452"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","02","A condition that substantially limits one or more basic physical activities","GB01","UK (1)","2011","2011","Number","4869"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","02","A condition that substantially limits one or more basic physical activities","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","621"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","02","A condition that substantially limits one or more basic physical activities","LT","Lithuanian","2011","2011","Number","305"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","02","A condition that substantially limits one or more basic physical activities","PL","Polish","2011","2011","Number","581"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","02","A condition that substantially limits one or more basic physical activities","OEUR04","Other European (4)","2011","2011","Number","204"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","02","A condition that substantially limits one or more basic physical activities","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","539"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","02","A condition that substantially limits one or more basic physical activities","AFR01","African (1)","2011","2011","Number","441"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","02","A condition that substantially limits one or more basic physical activities","AS01","Asian (1)","2011","2011","Number","332"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","02","A condition that substantially limits one or more basic physical activities","AM01","American (1)","2011","2011","Number","406"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","02","A condition that substantially limits one or more basic physical activities","AU","Australian","2011","2011","Number","52"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","02","A condition that substantially limits one or more basic physical activities","NZ","New Zealander","2011","2011","Number","14"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","02","A condition that substantially limits one or more basic physical activities","ON2","Other nationalities (2)","2011","2011","Number","88"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","02","A condition that substantially limits one or more basic physical activities","ZZZ99","Not stated, including no nationality","2011","2011","Number","1219"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","02","A condition that substantially limits one or more basic physical activities","-","All nationalities","2011","2011","Number","137671"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","16","An intellectual disability","IE","Irish","2011","2011","Number","18103"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","16","An intellectual disability","IE05","Non-Irish","2011","2011","Number","917"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","16","An intellectual disability","GB01","UK (1)","2011","2011","Number","469"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","16","An intellectual disability","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","61"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","16","An intellectual disability","LT","Lithuanian","2011","2011","Number","17"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","16","An intellectual disability","PL","Polish","2011","2011","Number","54"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","16","An intellectual disability","OEUR04","Other European (4)","2011","2011","Number","27"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","16","An intellectual disability","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","81"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","16","An intellectual disability","AFR01","African (1)","2011","2011","Number","77"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","16","An intellectual disability","AS01","Asian (1)","2011","2011","Number","62"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","16","An intellectual disability","AM01","American (1)","2011","2011","Number","51"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","16","An intellectual disability","AU","Australian","2011","2011","Number","4"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","16","An intellectual disability","NZ","New Zealander","2011","2011","Number",""
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","16","An intellectual disability","ON2","Other nationalities (2)","2011","2011","Number","14"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","16","An intellectual disability","ZZZ99","Not stated, including no nationality","2011","2011","Number","223"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","16","An intellectual disability","-","All nationalities","2011","2011","Number","19243"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","03","Difficulty in learning, remembering or concentrating","IE","Irish","2011","2011","Number","50499"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","03","Difficulty in learning, remembering or concentrating","IE05","Non-Irish","2011","2011","Number","3514"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","03","Difficulty in learning, remembering or concentrating","GB01","UK (1)","2011","2011","Number","1530"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","03","Difficulty in learning, remembering or concentrating","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","281"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","03","Difficulty in learning, remembering or concentrating","LT","Lithuanian","2011","2011","Number","144"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","03","Difficulty in learning, remembering or concentrating","PL","Polish","2011","2011","Number","351"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","03","Difficulty in learning, remembering or concentrating","OEUR04","Other European (4)","2011","2011","Number","118"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","03","Difficulty in learning, remembering or concentrating","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","255"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","03","Difficulty in learning, remembering or concentrating","AFR01","African (1)","2011","2011","Number","340"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","03","Difficulty in learning, remembering or concentrating","AS01","Asian (1)","2011","2011","Number","175"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","03","Difficulty in learning, remembering or concentrating","AM01","American (1)","2011","2011","Number","253"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","03","Difficulty in learning, remembering or concentrating","AU","Australian","2011","2011","Number","24"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","03","Difficulty in learning, remembering or concentrating","NZ","New Zealander","2011","2011","Number","4"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","03","Difficulty in learning, remembering or concentrating","ON2","Other nationalities (2)","2011","2011","Number","39"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","03","Difficulty in learning, remembering or concentrating","ZZZ99","Not stated, including no nationality","2011","2011","Number","564"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","03","Difficulty in learning, remembering or concentrating","-","All nationalities","2011","2011","Number","54577"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","08","Psychological or emotional condition","IE","Irish","2011","2011","Number","44091"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","08","Psychological or emotional condition","IE05","Non-Irish","2011","2011","Number","4418"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","08","Psychological or emotional condition","GB01","UK (1)","2011","2011","Number","1869"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","08","Psychological or emotional condition","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","478"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","08","Psychological or emotional condition","LT","Lithuanian","2011","2011","Number","141"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","08","Psychological or emotional condition","PL","Polish","2011","2011","Number","446"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","08","Psychological or emotional condition","OEUR04","Other European (4)","2011","2011","Number","158"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","08","Psychological or emotional condition","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","304"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","08","Psychological or emotional condition","AFR01","African (1)","2011","2011","Number","412"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","08","Psychological or emotional condition","AS01","Asian (1)","2011","2011","Number","180"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","08","Psychological or emotional condition","AM01","American (1)","2011","2011","Number","332"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","08","Psychological or emotional condition","AU","Australian","2011","2011","Number","32"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","08","Psychological or emotional condition","NZ","New Zealander","2011","2011","Number","15"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","08","Psychological or emotional condition","ON2","Other nationalities (2)","2011","2011","Number","51"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","08","Psychological or emotional condition","ZZZ99","Not stated, including no nationality","2011","2011","Number","420"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","08","Psychological or emotional condition","-","All nationalities","2011","2011","Number","48929"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","10","Other disability, including chronic illness","IE","Irish","2011","2011","Number","128843"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","10","Other disability, including chronic illness","IE05","Non-Irish","2011","2011","Number","11599"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","10","Other disability, including chronic illness","GB01","UK (1)","2011","2011","Number","5397"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","10","Other disability, including chronic illness","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","1164"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","10","Other disability, including chronic illness","LT","Lithuanian","2011","2011","Number","400"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","10","Other disability, including chronic illness","PL","Polish","2011","2011","Number","1302"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","10","Other disability, including chronic illness","OEUR04","Other European (4)","2011","2011","Number","318"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","10","Other disability, including chronic illness","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","862"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","10","Other disability, including chronic illness","AFR01","African (1)","2011","2011","Number","726"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","10","Other disability, including chronic illness","AS01","Asian (1)","2011","2011","Number","507"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","10","Other disability, including chronic illness","AM01","American (1)","2011","2011","Number","675"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","10","Other disability, including chronic illness","AU","Australian","2011","2011","Number","101"
