﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C03273V03946","Duration of Employment","UNIT","VALUE"
"QES12","Persons aged 15 years and over in Employment (ILO)","20094","2009Q4","10","Not stated","Thousand","30.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20094","2009Q4","2","3-5 months","Thousand","50.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20094","2009Q4","3","6-11 months","Thousand","84.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20094","2009Q4","4","Less than 1 year","Thousand","205.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20094","2009Q4","5","12-17 months","Thousand","101.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20094","2009Q4","6","18-23 months","Thousand","88.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20094","2009Q4","7","24-47 months","Thousand","312.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20094","2009Q4","8","48 months and greater","Thousand","1232.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20094","2009Q4","9","1 year and over","Thousand","1735.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20101","2010Q1","-","All duration of employment","Thousand","1934.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20101","2010Q1","1","Less than 3 months","Thousand","50.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20101","2010Q1","10","Not stated","Thousand","31.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20101","2010Q1","2","3-5 months","Thousand","63.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20101","2010Q1","3","6-11 months","Thousand","84.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20101","2010Q1","4","Less than 1 year","Thousand","198.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20101","2010Q1","5","12-17 months","Thousand","90.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20101","2010Q1","6","18-23 months","Thousand","83.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20101","2010Q1","7","24-47 months","Thousand","234.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20101","2010Q1","8","48 months and greater","Thousand","1296.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20101","2010Q1","9","1 year and over","Thousand","1704.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20102","2010Q2","-","All duration of employment","Thousand","1936.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20102","2010Q2","1","Less than 3 months","Thousand","66.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20102","2010Q2","10","Not stated","Thousand","33.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20102","2010Q2","2","3-5 months","Thousand","53.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20102","2010Q2","3","6-11 months","Thousand","90.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20102","2010Q2","4","Less than 1 year","Thousand","211.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20102","2010Q2","5","12-17 months","Thousand","72.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20102","2010Q2","6","18-23 months","Thousand","81.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20102","2010Q2","7","24-47 months","Thousand","269.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20102","2010Q2","8","48 months and greater","Thousand","1267.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20102","2010Q2","9","1 year and over","Thousand","1691.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20103","2010Q3","-","All duration of employment","Thousand","1930.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20103","2010Q3","1","Less than 3 months","Thousand","91.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20103","2010Q3","10","Not stated","Thousand","32.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20103","2010Q3","2","3-5 months","Thousand","56.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20103","2010Q3","3","6-11 months","Thousand","85.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20103","2010Q3","4","Less than 1 year","Thousand","233.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20103","2010Q3","5","12-17 months","Thousand","64.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20103","2010Q3","6","18-23 months","Thousand","69.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20103","2010Q3","7","24-47 months","Thousand","296.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20103","2010Q3","8","48 months and greater","Thousand","1233.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20103","2010Q3","9","1 year and over","Thousand","1664.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20104","2010Q4","-","All duration of employment","Thousand","1896.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20104","2010Q4","1","Less than 3 months","Thousand","77"
"QES12","Persons aged 15 years and over in Employment (ILO)","20104","2010Q4","10","Not stated","Thousand","29.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20104","2010Q4","2","3-5 months","Thousand","65.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20104","2010Q4","3","6-11 months","Thousand","83.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20104","2010Q4","4","Less than 1 year","Thousand","226.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20104","2010Q4","5","12-17 months","Thousand","66.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20104","2010Q4","6","18-23 months","Thousand","54.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20104","2010Q4","7","24-47 months","Thousand","255.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20104","2010Q4","8","48 months and greater","Thousand","1264.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20104","2010Q4","9","1 year and over","Thousand","1640.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20111","2011Q1","-","All duration of employment","Thousand","1878.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20111","2011Q1","1","Less than 3 months","Thousand","54.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20111","2011Q1","10","Not stated","Thousand","35"
"QES12","Persons aged 15 years and over in Employment (ILO)","20111","2011Q1","2","3-5 months","Thousand","77.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20111","2011Q1","3","6-11 months","Thousand","91.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20111","2011Q1","4","Less than 1 year","Thousand","224.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20111","2011Q1","5","12-17 months","Thousand","76.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20111","2011Q1","6","18-23 months","Thousand","48.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20111","2011Q1","7","24-47 months","Thousand","181.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20111","2011Q1","8","48 months and greater","Thousand","1312.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20111","2011Q1","9","1 year and over","Thousand","1618.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20112","2011Q2","-","All duration of employment","Thousand","1899.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20112","2011Q2","1","Less than 3 months","Thousand","71"
"QES12","Persons aged 15 years and over in Employment (ILO)","20112","2011Q2","10","Not stated","Thousand","33.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20112","2011Q2","2","3-5 months","Thousand","58.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20112","2011Q2","3","6-11 months","Thousand","112.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20112","2011Q2","4","Less than 1 year","Thousand","242"
"QES12","Persons aged 15 years and over in Employment (ILO)","20112","2011Q2","5","12-17 months","Thousand","77.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20112","2011Q2","6","18-23 months","Thousand","55.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20112","2011Q2","7","24-47 months","Thousand","200.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20112","2011Q2","8","48 months and greater","Thousand","1291.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20112","2011Q2","9","1 year and over","Thousand","1624.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20113","2011Q3","-","All duration of employment","Thousand","1885.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20113","2011Q3","1","Less than 3 months","Thousand","82.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20113","2011Q3","10","Not stated","Thousand","42.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20113","2011Q3","2","3-5 months","Thousand","61.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20113","2011Q3","3","6-11 months","Thousand","98.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20113","2011Q3","4","Less than 1 year","Thousand","242.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20113","2011Q3","5","12-17 months","Thousand","70.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20113","2011Q3","6","18-23 months","Thousand","63.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20113","2011Q3","7","24-47 months","Thousand","217.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20113","2011Q3","8","48 months and greater","Thousand","1249.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20113","2011Q3","9","1 year and over","Thousand","1600.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20114","2011Q4","-","All duration of employment","Thousand","1886.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20114","2011Q4","1","Less than 3 months","Thousand","74.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20114","2011Q4","10","Not stated","Thousand","38.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20114","2011Q4","2","3-5 months","Thousand","72.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20114","2011Q4","3","6-11 months","Thousand","90.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20114","2011Q4","4","Less than 1 year","Thousand","237.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20114","2011Q4","5","12-17 months","Thousand","77.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20114","2011Q4","6","18-23 months","Thousand","58.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20114","2011Q4","7","24-47 months","Thousand","201.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20114","2011Q4","8","48 months and greater","Thousand","1273.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20114","2011Q4","9","1 year and over","Thousand","1610.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20121","2012Q1","-","All duration of employment","Thousand","1862.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20121","2012Q1","1","Less than 3 months","Thousand","60.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20121","2012Q1","10","Not stated","Thousand","34.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20121","2012Q1","2","3-5 months","Thousand","68.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20121","2012Q1","3","6-11 months","Thousand","101.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20121","2012Q1","4","Less than 1 year","Thousand","230.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20121","2012Q1","5","12-17 months","Thousand","81.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20121","2012Q1","6","18-23 months","Thousand","53.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20121","2012Q1","7","24-47 months","Thousand","154.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20121","2012Q1","8","48 months and greater","Thousand","1308.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20121","2012Q1","9","1 year and over","Thousand","1597.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20122","2012Q2","-","All duration of employment","Thousand","1876.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20122","2012Q2","1","Less than 3 months","Thousand","72.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20122","2012Q2","10","Not stated","Thousand","38.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20122","2012Q2","2","3-5 months","Thousand","64.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20122","2012Q2","3","6-11 months","Thousand","111.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20122","2012Q2","4","Less than 1 year","Thousand","249.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20122","2012Q2","5","12-17 months","Thousand","76.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20122","2012Q2","6","18-23 months","Thousand","64.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20122","2012Q2","7","24-47 months","Thousand","169.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20122","2012Q2","8","48 months and greater","Thousand","1278.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20122","2012Q2","9","1 year and over","Thousand","1589.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20123","2012Q3","-","All duration of employment","Thousand","1888.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20123","2012Q3","1","Less than 3 months","Thousand","90.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20123","2012Q3","10","Not stated","Thousand","44.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20123","2012Q3","2","3-5 months","Thousand","68.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20123","2012Q3","3","6-11 months","Thousand","106.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20123","2012Q3","4","Less than 1 year","Thousand","265.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20123","2012Q3","5","12-17 months","Thousand","72.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20123","2012Q3","6","18-23 months","Thousand","68.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20123","2012Q3","7","24-47 months","Thousand","188.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20123","2012Q3","8","48 months and greater","Thousand","1249.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20123","2012Q3","9","1 year and over","Thousand","1578.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20124","2012Q4","-","All duration of employment","Thousand","1892.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20124","2012Q4","1","Less than 3 months","Thousand","85.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20124","2012Q4","10","Not stated","Thousand","36.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20124","2012Q4","2","3-5 months","Thousand","70.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20124","2012Q4","3","6-11 months","Thousand","102.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20124","2012Q4","4","Less than 1 year","Thousand","259"
"QES12","Persons aged 15 years and over in Employment (ILO)","20124","2012Q4","5","12-17 months","Thousand","78.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20124","2012Q4","6","18-23 months","Thousand","64.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20124","2012Q4","7","24-47 months","Thousand","194.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20124","2012Q4","8","48 months and greater","Thousand","1258.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20124","2012Q4","9","1 year and over","Thousand","1597"
"QES12","Persons aged 15 years and over in Employment (ILO)","20131","2013Q1","-","All duration of employment","Thousand","1893.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20131","2013Q1","1","Less than 3 months","Thousand","64.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20131","2013Q1","10","Not stated","Thousand","38.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20131","2013Q1","2","3-5 months","Thousand","81.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20131","2013Q1","3","6-11 months","Thousand","104.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20131","2013Q1","4","Less than 1 year","Thousand","251.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20131","2013Q1","5","12-17 months","Thousand","89.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20131","2013Q1","6","18-23 months","Thousand","56.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20131","2013Q1","7","24-47 months","Thousand","152.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20131","2013Q1","8","48 months and greater","Thousand","1304.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20131","2013Q1","9","1 year and over","Thousand","1603.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20132","2013Q2","-","All duration of employment","Thousand","1924.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20132","2013Q2","1","Less than 3 months","Thousand","74.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20132","2013Q2","10","Not stated","Thousand","43.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20132","2013Q2","2","3-5 months","Thousand","68.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20132","2013Q2","3","6-11 months","Thousand","123.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20132","2013Q2","4","Less than 1 year","Thousand","265.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20132","2013Q2","5","12-17 months","Thousand","88.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20132","2013Q2","6","18-23 months","Thousand","64.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20132","2013Q2","7","24-47 months","Thousand","178.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20132","2013Q2","8","48 months and greater","Thousand","1283"
"QES12","Persons aged 15 years and over in Employment (ILO)","20132","2013Q2","9","1 year and over","Thousand","1614.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20133","2013Q3","-","All duration of employment","Thousand","1962"
"QES12","Persons aged 15 years and over in Employment (ILO)","20133","2013Q3","1","Less than 3 months","Thousand","98.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20133","2013Q3","10","Not stated","Thousand","47"
"QES12","Persons aged 15 years and over in Employment (ILO)","20133","2013Q3","2","3-5 months","Thousand","71.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20133","2013Q3","3","6-11 months","Thousand","111.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20133","2013Q3","4","Less than 1 year","Thousand","281.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20133","2013Q3","5","12-17 months","Thousand","88.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20133","2013Q3","6","18-23 months","Thousand","76.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20133","2013Q3","7","24-47 months","Thousand","196.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20133","2013Q3","8","48 months and greater","Thousand","1271.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20133","2013Q3","9","1 year and over","Thousand","1633.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20134","2013Q4","-","All duration of employment","Thousand","1969.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20134","2013Q4","1","Less than 3 months","Thousand","87.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20134","2013Q4","10","Not stated","Thousand","52.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20134","2013Q4","2","3-5 months","Thousand","87.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20134","2013Q4","3","6-11 months","Thousand","108.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20134","2013Q4","4","Less than 1 year","Thousand","284.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20134","2013Q4","5","12-17 months","Thousand","93.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20134","2013Q4","6","18-23 months","Thousand","69.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20134","2013Q4","7","24-47 months","Thousand","186.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20134","2013Q4","8","48 months and greater","Thousand","1283.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20134","2013Q4","9","1 year and over","Thousand","1632.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20141","2014Q1","-","All duration of employment","Thousand","1950.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20141","2014Q1","1","Less than 3 months","Thousand","70.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20141","2014Q1","10","Not stated","Thousand","55.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20141","2014Q1","2","3-5 months","Thousand","84.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20141","2014Q1","3","6-11 months","Thousand","122.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20141","2014Q1","4","Less than 1 year","Thousand","277.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20141","2014Q1","5","12-17 months","Thousand","99.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20141","2014Q1","6","18-23 months","Thousand","64.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20141","2014Q1","7","24-47 months","Thousand","146.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20141","2014Q1","8","48 months and greater","Thousand","1308"
"QES12","Persons aged 15 years and over in Employment (ILO)","20141","2014Q1","9","1 year and over","Thousand","1618.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20142","2014Q2","-","All duration of employment","Thousand","1968.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20142","2014Q2","1","Less than 3 months","Thousand","78.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20142","2014Q2","10","Not stated","Thousand","53.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20142","2014Q2","2","3-5 months","Thousand","72.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20142","2014Q2","3","6-11 months","Thousand","132.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20142","2014Q2","4","Less than 1 year","Thousand","283.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20142","2014Q2","5","12-17 months","Thousand","94.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20142","2014Q2","6","18-23 months","Thousand","76"
"QES12","Persons aged 15 years and over in Employment (ILO)","20142","2014Q2","7","24-47 months","Thousand","176.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20142","2014Q2","8","48 months and greater","Thousand","1284.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20142","2014Q2","9","1 year and over","Thousand","1631.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20143","2014Q3","-","All duration of employment","Thousand","2009.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20143","2014Q3","1","Less than 3 months","Thousand","100.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20143","2014Q3","10","Not stated","Thousand","57.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20143","2014Q3","2","3-5 months","Thousand","85.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20143","2014Q3","3","6-11 months","Thousand","127.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20143","2014Q3","4","Less than 1 year","Thousand","313.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20143","2014Q3","5","12-17 months","Thousand","92.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20143","2014Q3","6","18-23 months","Thousand","81.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20143","2014Q3","7","24-47 months","Thousand","200.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20143","2014Q3","8","48 months and greater","Thousand","1264.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20143","2014Q3","9","1 year and over","Thousand","1638.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20144","2014Q4","-","All duration of employment","Thousand","2025"
"QES12","Persons aged 15 years and over in Employment (ILO)","20144","2014Q4","1","Less than 3 months","Thousand","100.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20144","2014Q4","10","Not stated","Thousand","57.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20144","2014Q4","2","3-5 months","Thousand","84"
"QES12","Persons aged 15 years and over in Employment (ILO)","20144","2014Q4","3","6-11 months","Thousand","123.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20144","2014Q4","4","Less than 1 year","Thousand","307.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20144","2014Q4","5","12-17 months","Thousand","101.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20144","2014Q4","6","18-23 months","Thousand","67.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20144","2014Q4","7","24-47 months","Thousand","201"
"QES12","Persons aged 15 years and over in Employment (ILO)","20144","2014Q4","8","48 months and greater","Thousand","1289.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20144","2014Q4","9","1 year and over","Thousand","1659.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20151","2015Q1","-","All duration of employment","Thousand","2012.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20151","2015Q1","1","Less than 3 months","Thousand","72.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20151","2015Q1","10","Not stated","Thousand","56.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20151","2015Q1","2","3-5 months","Thousand","92.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20151","2015Q1","3","6-11 months","Thousand","131.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20151","2015Q1","4","Less than 1 year","Thousand","297.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20151","2015Q1","5","12-17 months","Thousand","100.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20151","2015Q1","6","18-23 months","Thousand","62"
"QES12","Persons aged 15 years and over in Employment (ILO)","20151","2015Q1","7","24-47 months","Thousand","165.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20151","2015Q1","8","48 months and greater","Thousand","1330.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20151","2015Q1","9","1 year and over","Thousand","1658.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20152","2015Q2","-","All duration of employment","Thousand","2047.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20152","2015Q2","1","Less than 3 months","Thousand","85.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20152","2015Q2","10","Not stated","Thousand","63"
"QES12","Persons aged 15 years and over in Employment (ILO)","20152","2015Q2","2","3-5 months","Thousand","84.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20152","2015Q2","3","6-11 months","Thousand","144.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20152","2015Q2","4","Less than 1 year","Thousand","314.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20152","2015Q2","5","12-17 months","Thousand","104.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20152","2015Q2","6","18-23 months","Thousand","73"
"QES12","Persons aged 15 years and over in Employment (ILO)","20152","2015Q2","7","24-47 months","Thousand","185.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20152","2015Q2","8","48 months and greater","Thousand","1308.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20152","2015Q2","9","1 year and over","Thousand","1670.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20153","2015Q3","-","All duration of employment","Thousand","2078.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20153","2015Q3","1","Less than 3 months","Thousand","108.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20153","2015Q3","10","Not stated","Thousand","64.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20153","2015Q3","2","3-5 months","Thousand","85.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20153","2015Q3","3","6-11 months","Thousand","146.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20153","2015Q3","4","Less than 1 year","Thousand","339.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20153","2015Q3","5","12-17 months","Thousand","100.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20153","2015Q3","6","18-23 months","Thousand","79.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20153","2015Q3","7","24-47 months","Thousand","212.2"
