﻿"C02191V02914A","Country of Destination","C02191V02914B","Country of Origin","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"IE","Ireland","IE","Ireland","2006","2006","TFA18C3","Vehicle Kilometres","Million","1972"
"IE","Ireland","IE","Ireland","2007","2007","TFA18C1","Tonne-kilometre","Million","14219"
"IE","Ireland","IE","Ireland","2007","2007","TFA18C2","Tonnes Carried","Thousand","287645"
"IE","Ireland","IE","Ireland","2007","2007","TFA18C3","Vehicle Kilometres","Million","2045"
"IE","Ireland","IE","Ireland","2008","2008","TFA18C1","Tonne-kilometre","Million","12934"
"IE","Ireland","IE","Ireland","2008","2008","TFA18C2","Tonnes Carried","Thousand","233775"
"IE","Ireland","IE","Ireland","2008","2008","TFA18C3","Vehicle Kilometres","Million","1912"
"IE","Ireland","IE","Ireland","2009","2009","TFA18C1","Tonne-kilometre","Million","8752"
"IE","Ireland","IE","Ireland","2009","2009","TFA18C2","Tonnes Carried","Thousand","140213"
"IE","Ireland","IE","Ireland","2009","2009","TFA18C3","Vehicle Kilometres","Million","1369"
"IE","Ireland","IT","Italy","2006","2006","TFA18C1","Tonne-kilometre","Million","179"
"IE","Ireland","IT","Italy","2006","2006","TFA18C2","Tonnes Carried","Thousand","93"
"IE","Ireland","IT","Italy","2006","2006","TFA18C3","Vehicle Kilometres","Million","9"
"IE","Ireland","IT","Italy","2007","2007","TFA18C1","Tonne-kilometre","Million","166"
"IE","Ireland","IT","Italy","2007","2007","TFA18C2","Tonnes Carried","Thousand","80"
"IE","Ireland","IT","Italy","2007","2007","TFA18C3","Vehicle Kilometres","Million","7"
"IE","Ireland","IT","Italy","2008","2008","TFA18C1","Tonne-kilometre","Million","207"
"IE","Ireland","IT","Italy","2008","2008","TFA18C2","Tonnes Carried","Thousand","99"
"IE","Ireland","IT","Italy","2008","2008","TFA18C3","Vehicle Kilometres","Million","11"
"IE","Ireland","IT","Italy","2009","2009","TFA18C1","Tonne-kilometre","Million","64"
"IE","Ireland","IT","Italy","2009","2009","TFA18C2","Tonnes Carried","Thousand","32"
"IE","Ireland","IT","Italy","2009","2009","TFA18C3","Vehicle Kilometres","Million","3"
"IE","Ireland","LT","Lithuania","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","LT","Lithuania","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","LT","Lithuania","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","LT","Lithuania","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","LT","Lithuania","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","LT","Lithuania","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","LT","Lithuania","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","LT","Lithuania","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","LT","Lithuania","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","LT","Lithuania","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","LT","Lithuania","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","LT","Lithuania","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","LU","Luxembourg","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","LU","Luxembourg","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","LU","Luxembourg","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","LU","Luxembourg","2007","2007","TFA18C1","Tonne-kilometre","Million","4"
"IE","Ireland","LU","Luxembourg","2007","2007","TFA18C2","Tonnes Carried","Thousand","4"
"IE","Ireland","LU","Luxembourg","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","LU","Luxembourg","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","LU","Luxembourg","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","LU","Luxembourg","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","LU","Luxembourg","2009","2009","TFA18C1","Tonne-kilometre","Million","2"
"IE","Ireland","LU","Luxembourg","2009","2009","TFA18C2","Tonnes Carried","Thousand","2"
"IE","Ireland","LU","Luxembourg","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","LV","Latvia","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","LV","Latvia","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","LV","Latvia","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","LV","Latvia","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","LV","Latvia","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","LV","Latvia","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","LV","Latvia","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","LV","Latvia","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","LV","Latvia","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","LV","Latvia","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","LV","Latvia","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","LV","Latvia","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","MT","Malta","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","MT","Malta","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","MT","Malta","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","MT","Malta","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","MT","Malta","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","MT","Malta","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","MT","Malta","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","MT","Malta","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","MT","Malta","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","MT","Malta","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","MT","Malta","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","MT","Malta","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","NL","Netherlands","2006","2006","TFA18C1","Tonne-kilometre","Million","95"
"IE","Ireland","NL","Netherlands","2006","2006","TFA18C2","Tonnes Carried","Thousand","100"
"IE","Ireland","NL","Netherlands","2006","2006","TFA18C3","Vehicle Kilometres","Million","5"
"IE","Ireland","NL","Netherlands","2007","2007","TFA18C1","Tonne-kilometre","Million","172"
"IE","Ireland","NL","Netherlands","2007","2007","TFA18C2","Tonnes Carried","Thousand","176"
"IE","Ireland","NL","Netherlands","2007","2007","TFA18C3","Vehicle Kilometres","Million","10"
"IE","Ireland","NL","Netherlands","2008","2008","TFA18C1","Tonne-kilometre","Million","158"
"IE","Ireland","NL","Netherlands","2008","2008","TFA18C2","Tonnes Carried","Thousand","162"
"IE","Ireland","NL","Netherlands","2008","2008","TFA18C3","Vehicle Kilometres","Million","8"
"IE","Ireland","NL","Netherlands","2009","2009","TFA18C1","Tonne-kilometre","Million","66"
"IE","Ireland","NL","Netherlands","2009","2009","TFA18C2","Tonnes Carried","Thousand","77"
"IE","Ireland","NL","Netherlands","2009","2009","TFA18C3","Vehicle Kilometres","Million","4"
"IE","Ireland","PL","Poland","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","PL","Poland","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","PL","Poland","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","PL","Poland","2007","2007","TFA18C1","Tonne-kilometre","Million","18"
"IE","Ireland","PL","Poland","2007","2007","TFA18C2","Tonnes Carried","Thousand","8"
"IE","Ireland","PL","Poland","2007","2007","TFA18C3","Vehicle Kilometres","Million","1"
"IE","Ireland","PL","Poland","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","PL","Poland","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","PL","Poland","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","PL","Poland","2009","2009","TFA18C1","Tonne-kilometre","Million","5"
"IE","Ireland","PL","Poland","2009","2009","TFA18C2","Tonnes Carried","Thousand","2"
"IE","Ireland","PL","Poland","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","PT","Portugal","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","PT","Portugal","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","PT","Portugal","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","PT","Portugal","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","PT","Portugal","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","PT","Portugal","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","PT","Portugal","2008","2008","TFA18C1","Tonne-kilometre","Million","20"
"IE","Ireland","PT","Portugal","2008","2008","TFA18C2","Tonnes Carried","Thousand","8"
"IE","Ireland","PT","Portugal","2008","2008","TFA18C3","Vehicle Kilometres","Million","1"
"IE","Ireland","PT","Portugal","2009","2009","TFA18C1","Tonne-kilometre","Million","5"
"IE","Ireland","PT","Portugal","2009","2009","TFA18C2","Tonnes Carried","Thousand","4"
"IE","Ireland","PT","Portugal","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","RO","Romania","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","RO","Romania","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","RO","Romania","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","RO","Romania","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","RO","Romania","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","RO","Romania","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","RO","Romania","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","RO","Romania","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","RO","Romania","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","RO","Romania","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","RO","Romania","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","RO","Romania","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","SE","Sweden","2006","2006","TFA18C1","Tonne-kilometre","Million","2"
"IE","Ireland","SE","Sweden","2006","2006","TFA18C2","Tonnes Carried","Thousand","2"
"IE","Ireland","SE","Sweden","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","SE","Sweden","2007","2007","TFA18C1","Tonne-kilometre","Million","5"
"IE","Ireland","SE","Sweden","2007","2007","TFA18C2","Tonnes Carried","Thousand","2"
"IE","Ireland","SE","Sweden","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","SE","Sweden","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","SE","Sweden","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","SE","Sweden","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","SE","Sweden","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","SE","Sweden","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","SE","Sweden","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","SI","Slovenia","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","SI","Slovenia","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","SI","Slovenia","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","SI","Slovenia","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","SI","Slovenia","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","SI","Slovenia","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","SI","Slovenia","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","SI","Slovenia","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","SI","Slovenia","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","SI","Slovenia","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","SI","Slovenia","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","SI","Slovenia","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","SK","Slovakia","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","SK","Slovakia","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","SK","Slovakia","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","SK","Slovakia","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","SK","Slovakia","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","SK","Slovakia","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","SK","Slovakia","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","SK","Slovakia","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","SK","Slovakia","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","SK","Slovakia","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","SK","Slovakia","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","SK","Slovakia","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","ZZWORW","Non EU 27 Countries","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","ZZWORW","Non EU 27 Countries","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","ZZWORW","Non EU 27 Countries","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IE","Ireland","ZZWORW","Non EU 27 Countries","2007","2007","TFA18C1","Tonne-kilometre","Million","14"
"IE","Ireland","ZZWORW","Non EU 27 Countries","2007","2007","TFA18C2","Tonnes Carried","Thousand","8"
"IE","Ireland","ZZWORW","Non EU 27 Countries","2007","2007","TFA18C3","Vehicle Kilometres","Million","1"
"IE","Ireland","ZZWORW","Non EU 27 Countries","2008","2008","TFA18C1","Tonne-kilometre","Million","10"
"IE","Ireland","ZZWORW","Non EU 27 Countries","2008","2008","TFA18C2","Tonnes Carried","Thousand","5"
"IE","Ireland","ZZWORW","Non EU 27 Countries","2008","2008","TFA18C3","Vehicle Kilometres","Million","1"
"IE","Ireland","ZZWORW","Non EU 27 Countries","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IE","Ireland","ZZWORW","Non EU 27 Countries","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IE","Ireland","ZZWORW","Non EU 27 Countries","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","-","All countries","2006","2006","TFA18C1","Tonne-kilometre","Million","141"
"IT","Italy","-","All countries","2006","2006","TFA18C2","Tonnes Carried","Thousand","105"
"IT","Italy","-","All countries","2006","2006","TFA18C3","Vehicle Kilometres","Million","9"
"IT","Italy","-","All countries","2007","2007","TFA18C1","Tonne-kilometre","Million","90"
"IT","Italy","-","All countries","2007","2007","TFA18C2","Tonnes Carried","Thousand","62"
"IT","Italy","-","All countries","2007","2007","TFA18C3","Vehicle Kilometres","Million","6"
"IT","Italy","-","All countries","2008","2008","TFA18C1","Tonne-kilometre","Million","189"
"IT","Italy","-","All countries","2008","2008","TFA18C2","Tonnes Carried","Thousand","138"
"IT","Italy","-","All countries","2008","2008","TFA18C3","Vehicle Kilometres","Million","11"
"IT","Italy","-","All countries","2009","2009","TFA18C1","Tonne-kilometre","Million","192"
"IT","Italy","-","All countries","2009","2009","TFA18C2","Tonnes Carried","Thousand","101"
"IT","Italy","-","All countries","2009","2009","TFA18C3","Vehicle Kilometres","Million","9"
"IT","Italy","AT","Austria","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","AT","Austria","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","AT","Austria","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","AT","Austria","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","AT","Austria","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","AT","Austria","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","AT","Austria","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","AT","Austria","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","AT","Austria","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","AT","Austria","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","AT","Austria","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","AT","Austria","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","BE","Belgium","2006","2006","TFA18C1","Tonne-kilometre","Million","3"
"IT","Italy","BE","Belgium","2006","2006","TFA18C2","Tonnes Carried","Thousand","4"
"IT","Italy","BE","Belgium","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","BE","Belgium","2007","2007","TFA18C1","Tonne-kilometre","Million","1"
"IT","Italy","BE","Belgium","2007","2007","TFA18C2","Tonnes Carried","Thousand","1"
"IT","Italy","BE","Belgium","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","BE","Belgium","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","BE","Belgium","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","BE","Belgium","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","BE","Belgium","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","BE","Belgium","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","BE","Belgium","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","BG","Bulgaria","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","BG","Bulgaria","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","BG","Bulgaria","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","BG","Bulgaria","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","BG","Bulgaria","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","BG","Bulgaria","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","BG","Bulgaria","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","BG","Bulgaria","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","BG","Bulgaria","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","BG","Bulgaria","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","BG","Bulgaria","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","BG","Bulgaria","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","CY","Cyprus","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","CY","Cyprus","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","CY","Cyprus","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","CY","Cyprus","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","CY","Cyprus","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","CY","Cyprus","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","CY","Cyprus","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","CY","Cyprus","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","CY","Cyprus","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","CY","Cyprus","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","CY","Cyprus","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","CY","Cyprus","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","CZ","Czech Republic","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","CZ","Czech Republic","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","CZ","Czech Republic","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","CZ","Czech Republic","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","CZ","Czech Republic","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","CZ","Czech Republic","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","CZ","Czech Republic","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","CZ","Czech Republic","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","CZ","Czech Republic","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","CZ","Czech Republic","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","CZ","Czech Republic","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","CZ","Czech Republic","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","DE","Germany","2006","2006","TFA18C1","Tonne-kilometre","Million","2"
"IT","Italy","DE","Germany","2006","2006","TFA18C2","Tonnes Carried","Thousand","4"
"IT","Italy","DE","Germany","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","DE","Germany","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","DE","Germany","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","DE","Germany","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","DE","Germany","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","DE","Germany","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","DE","Germany","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","DE","Germany","2009","2009","TFA18C1","Tonne-kilometre","Million","7"
"IT","Italy","DE","Germany","2009","2009","TFA18C2","Tonnes Carried","Thousand","3"
"IT","Italy","DE","Germany","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","DK","Denmark","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","DK","Denmark","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","DK","Denmark","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","DK","Denmark","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","DK","Denmark","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","DK","Denmark","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","DK","Denmark","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","DK","Denmark","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","DK","Denmark","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","DK","Denmark","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","DK","Denmark","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","DK","Denmark","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","EE","Estonia","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","EE","Estonia","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","EE","Estonia","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","EE","Estonia","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","EE","Estonia","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","EE","Estonia","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","EE","Estonia","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","EE","Estonia","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","EE","Estonia","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","EE","Estonia","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","EE","Estonia","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","EE","Estonia","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","ES","Spain","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","ES","Spain","2006","2006","TFA18C2","Tonnes Carried","Thousand","2"
"IT","Italy","ES","Spain","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","ES","Spain","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","ES","Spain","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","ES","Spain","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","ES","Spain","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","ES","Spain","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","ES","Spain","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","ES","Spain","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","ES","Spain","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","ES","Spain","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","FI","Finland","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","FI","Finland","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","FI","Finland","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","FI","Finland","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","FI","Finland","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","FI","Finland","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","FI","Finland","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","FI","Finland","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","FI","Finland","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"IT","Italy","FI","Finland","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"IT","Italy","FI","Finland","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"IT","Italy","FI","Finland","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
