﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZWORA","All countries excluding Ireland","25","Donegal","2011","2011","Number","16936"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZWORA","All countries excluding Ireland","26","Monaghan","2011","2011","Number","5779"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","-","State","2011","2011","Number","275821"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","A","Leinster","2011","2011","Number","145891"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","01","Carlow","2011","2011","Number","3248"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","02","Dublin","2011","2011","Number","75745"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","021","Dublin City","2011","2011","Number","32092"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","024","Dún Laoghaire-Rathdown","2011","2011","Number","10508"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","023","Fingal","2011","2011","Number","19592"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","022","South Dublin","2011","2011","Number","13553"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","03","Kildare","2011","2011","Number","12086"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","04","Kilkenny","2011","2011","Number","4728"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","05","Laois","2011","2011","Number","4102"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","06","Longford","2011","2011","Number","2885"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","07","Louth","2011","2011","Number","8414"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","08","Meath","2011","2011","Number","10622"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","09","Offaly","2011","2011","Number","3929"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","10","Westmeath","2011","2011","Number","4891"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","11","Wexford","2011","2011","Number","8015"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","12","Wicklow","2011","2011","Number","7226"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","B","Munster","2011","2011","Number","69557"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","13","Clare","2011","2011","Number","6757"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","14","Cork","2011","2011","Number","29461"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","141","Cork City","2011","2011","Number","6873"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","142","Cork County","2011","2011","Number","22588"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","15","Kerry","2011","2011","Number","9107"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","16","Limerick","2011","2011","Number","9615"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","161","Limerick City","2011","2011","Number","3061"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","162","Limerick County","2011","2011","Number","6554"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","171","North Tipperary","2011","2011","Number","3714"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","172","South Tipperary","2011","2011","Number","5005"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","18","Waterford","2011","2011","Number","5898"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","181","Waterford City","2011","2011","Number","2540"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","182","Waterford County","2011","2011","Number","3358"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","C","Connacht","2011","2011","Number","35193"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","19","Galway","2011","2011","Number","15640"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","191","Galway City","2011","2011","Number","5969"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","192","Galway County","2011","2011","Number","9671"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","20","Leitrim","2011","2011","Number","2438"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","21","Mayo","2011","2011","Number","9122"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","22","Roscommon","2011","2011","Number","4020"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","23","Sligo","2011","2011","Number","3973"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","D","Ulster (part of)","2011","2011","Number","25180"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","24","Cavan","2011","2011","Number","4917"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","25","Donegal","2011","2011","Number","15135"
"CDD23","Population Usually Resident and Present in the State","1","Male","ZZEUBQ1","EU27 excluding Ireland","26","Monaghan","2011","2011","Number","5128"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","-","State","2011","2011","Number","28994"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","A","Leinster","2011","2011","Number","13902"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","01","Carlow","2011","2011","Number","122"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","02","Dublin","2011","2011","Number","6561"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","021","Dublin City","2011","2011","Number","2730"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","024","Dún Laoghaire-Rathdown","2011","2011","Number","1476"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","023","Fingal","2011","2011","Number","1432"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","022","South Dublin","2011","2011","Number","923"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","03","Kildare","2011","2011","Number","889"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","04","Kilkenny","2011","2011","Number","246"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","05","Laois","2011","2011","Number","173"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","06","Longford","2011","2011","Number","123"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","07","Louth","2011","2011","Number","3413"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","08","Meath","2011","2011","Number","976"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","09","Offaly","2011","2011","Number","168"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","10","Westmeath","2011","2011","Number","328"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","11","Wexford","2011","2011","Number","270"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","12","Wicklow","2011","2011","Number","633"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","B","Munster","2011","2011","Number","2901"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","13","Clare","2011","2011","Number","488"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","14","Cork","2011","2011","Number","1123"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","141","Cork City","2011","2011","Number","277"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","142","Cork County","2011","2011","Number","846"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","15","Kerry","2011","2011","Number","349"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","16","Limerick","2011","2011","Number","353"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","161","Limerick City","2011","2011","Number","94"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","162","Limerick County","2011","2011","Number","259"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","171","North Tipperary","2011","2011","Number","132"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","172","South Tipperary","2011","2011","Number","174"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","18","Waterford","2011","2011","Number","282"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","181","Waterford City","2011","2011","Number","107"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","182","Waterford County","2011","2011","Number","175"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","C","Connacht","2011","2011","Number","2544"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","19","Galway","2011","2011","Number","1007"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","191","Galway City","2011","2011","Number","356"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","192","Galway County","2011","2011","Number","651"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","20","Leitrim","2011","2011","Number","345"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","21","Mayo","2011","2011","Number","512"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","22","Roscommon","2011","2011","Number","235"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","23","Sligo","2011","2011","Number","445"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","D","Ulster (part of)","2011","2011","Number","9647"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","24","Cavan","2011","2011","Number","846"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","25","Donegal","2011","2011","Number","6921"
"CDD23","Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","26","Monaghan","2011","2011","Number","1880"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","-","State","2011","2011","Number","104592"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","A","Leinster","2011","2011","Number","47127"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","01","Carlow","2011","2011","Number","1203"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","02","Dublin","2011","2011","Number","20239"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","021","Dublin City","2011","2011","Number","8130"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","024","Dún Laoghaire-Rathdown","2011","2011","Number","4037"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","023","Fingal","2011","2011","Number","4491"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","022","South Dublin","2011","2011","Number","3581"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","03","Kildare","2011","2011","Number","4186"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","04","Kilkenny","2011","2011","Number","2269"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","05","Laois","2011","2011","Number","1648"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","06","Longford","2011","2011","Number","1101"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","07","Louth","2011","2011","Number","1827"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","08","Meath","2011","2011","Number","3772"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","09","Offaly","2011","2011","Number","1611"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","10","Westmeath","2011","2011","Number","1928"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","11","Wexford","2011","2011","Number","4029"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","12","Wicklow","2011","2011","Number","3314"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","B","Munster","2011","2011","Number","32262"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","13","Clare","2011","2011","Number","3581"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","14","Cork","2011","2011","Number","12274"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","141","Cork City","2011","2011","Number","2183"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","142","Cork County","2011","2011","Number","10091"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","15","Kerry","2011","2011","Number","4835"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","16","Limerick","2011","2011","Number","4195"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","161","Limerick City","2011","2011","Number","931"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","162","Limerick County","2011","2011","Number","3264"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","171","North Tipperary","2011","2011","Number","1785"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","172","South Tipperary","2011","2011","Number","2438"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","18","Waterford","2011","2011","Number","3154"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","181","Waterford City","2011","2011","Number","1006"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","182","Waterford County","2011","2011","Number","2148"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","C","Connacht","2011","2011","Number","18562"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","19","Galway","2011","2011","Number","7405"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","191","Galway City","2011","2011","Number","1828"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","192","Galway County","2011","2011","Number","5577"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","20","Leitrim","2011","2011","Number","1288"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","21","Mayo","2011","2011","Number","5491"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","22","Roscommon","2011","2011","Number","2421"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","23","Sligo","2011","2011","Number","1957"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","D","Ulster (part of)","2011","2011","Number","6641"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","24","Cavan","2011","2011","Number","1679"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","25","Donegal","2011","2011","Number","4027"
"CDD23","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","26","Monaghan","2011","2011","Number","935"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","-","State","2011","2011","Number","9032"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","A","Leinster","2011","2011","Number","3868"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","01","Carlow","2011","2011","Number","65"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","02","Dublin","2011","2011","Number","2052"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","021","Dublin City","2011","2011","Number","837"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","024","Dún Laoghaire-Rathdown","2011","2011","Number","402"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","023","Fingal","2011","2011","Number","481"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","022","South Dublin","2011","2011","Number","332"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","03","Kildare","2011","2011","Number","339"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","04","Kilkenny","2011","2011","Number","82"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","05","Laois","2011","2011","Number","71"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","06","Longford","2011","2011","Number","51"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","07","Louth","2011","2011","Number","199"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","08","Meath","2011","2011","Number","400"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","09","Offaly","2011","2011","Number","77"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","10","Westmeath","2011","2011","Number","121"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","11","Wexford","2011","2011","Number","179"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","12","Wicklow","2011","2011","Number","232"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","B","Munster","2011","2011","Number","1536"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","13","Clare","2011","2011","Number","156"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","14","Cork","2011","2011","Number","705"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","141","Cork City","2011","2011","Number","141"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","142","Cork County","2011","2011","Number","564"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","15","Kerry","2011","2011","Number","149"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","16","Limerick","2011","2011","Number","197"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","161","Limerick City","2011","2011","Number","40"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","162","Limerick County","2011","2011","Number","157"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","171","North Tipperary","2011","2011","Number","87"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","172","South Tipperary","2011","2011","Number","113"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","18","Waterford","2011","2011","Number","129"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","181","Waterford City","2011","2011","Number","46"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","182","Waterford County","2011","2011","Number","83"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","C","Connacht","2011","2011","Number","1031"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","19","Galway","2011","2011","Number","392"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","191","Galway City","2011","2011","Number","130"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","192","Galway County","2011","2011","Number","262"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","20","Leitrim","2011","2011","Number","82"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","21","Mayo","2011","2011","Number","304"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","22","Roscommon","2011","2011","Number","97"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","23","Sligo","2011","2011","Number","156"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","D","Ulster (part of)","2011","2011","Number","2597"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","24","Cavan","2011","2011","Number","123"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","25","Donegal","2011","2011","Number","2355"
"CDD23","Population Usually Resident and Present in the State","1","Male","XS","Scotland","26","Monaghan","2011","2011","Number","119"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","-","State","2011","2011","Number","275"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","A","Leinster","2011","2011","Number","169"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","01","Carlow","2011","2011","Number","7"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","02","Dublin","2011","2011","Number","111"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","021","Dublin City","2011","2011","Number","54"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","024","Dún Laoghaire-Rathdown","2011","2011","Number","32"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","023","Fingal","2011","2011","Number","15"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","022","South Dublin","2011","2011","Number","10"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","03","Kildare","2011","2011","Number","10"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","04","Kilkenny","2011","2011","Number","4"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","05","Laois","2011","2011","Number","8"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","06","Longford","2011","2011","Number","1"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","07","Louth","2011","2011","Number","6"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","08","Meath","2011","2011","Number","5"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","09","Offaly","2011","2011","Number","2"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","10","Westmeath","2011","2011","Number","2"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","11","Wexford","2011","2011","Number","3"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","12","Wicklow","2011","2011","Number","10"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","B","Munster","2011","2011","Number","74"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","13","Clare","2011","2011","Number","9"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","14","Cork","2011","2011","Number","39"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","141","Cork City","2011","2011","Number","19"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","142","Cork County","2011","2011","Number","20"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","15","Kerry","2011","2011","Number","7"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","16","Limerick","2011","2011","Number","10"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","161","Limerick City","2011","2011","Number","3"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","162","Limerick County","2011","2011","Number","7"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","171","North Tipperary","2011","2011","Number","3"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","172","South Tipperary","2011","2011","Number","1"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","18","Waterford","2011","2011","Number","5"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","181","Waterford City","2011","2011","Number","2"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","182","Waterford County","2011","2011","Number","3"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","C","Connacht","2011","2011","Number","21"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","19","Galway","2011","2011","Number","15"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","191","Galway City","2011","2011","Number","7"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","192","Galway County","2011","2011","Number","8"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","20","Leitrim","2011","2011","Number",""
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","21","Mayo","2011","2011","Number","4"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","22","Roscommon","2011","2011","Number","2"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","23","Sligo","2011","2011","Number",""
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","D","Ulster (part of)","2011","2011","Number","11"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","24","Cavan","2011","2011","Number","4"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","25","Donegal","2011","2011","Number","7"
"CDD23","Population Usually Resident and Present in the State","1","Male","AT","Austria","26","Monaghan","2011","2011","Number",""
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","-","State","2011","2011","Number","761"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","A","Leinster","2011","2011","Number","478"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","01","Carlow","2011","2011","Number","7"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","02","Dublin","2011","2011","Number","325"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","021","Dublin City","2011","2011","Number","155"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","024","Dún Laoghaire-Rathdown","2011","2011","Number","81"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","023","Fingal","2011","2011","Number","66"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","022","South Dublin","2011","2011","Number","23"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","03","Kildare","2011","2011","Number","43"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","04","Kilkenny","2011","2011","Number","10"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","05","Laois","2011","2011","Number","7"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","06","Longford","2011","2011","Number","3"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","07","Louth","2011","2011","Number","7"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","08","Meath","2011","2011","Number","26"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","09","Offaly","2011","2011","Number","3"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","10","Westmeath","2011","2011","Number","12"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","11","Wexford","2011","2011","Number","15"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","12","Wicklow","2011","2011","Number","20"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","B","Munster","2011","2011","Number","191"
"CDD23","Population Usually Resident and Present in the State","1","Male","BE","Belgium","13","Clare","2011","2011","Number","20"
