﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C03430V04137","Sector","C03570V04307","LCE Completion","C01936V02368","Outcome Year","TLIST(A1)","Year","UNIT","VALUE"
"PPO10","Substantial Employment","1","Male","M","Professional, Scientific and Technical Activities (M)","20","LCE Completers","2015","2015","2013","2013","Number","500"
"PPO10","Substantial Employment","1","Male","M","Professional, Scientific and Technical Activities (M)","20","LCE Completers","2016","2016","2012","2012","Number","1110"
"PPO10","Substantial Employment","1","Male","M","Professional, Scientific and Technical Activities (M)","20","LCE Completers","2016","2016","2013","2013","Number","930"
"PPO10","Substantial Employment","1","Male","M","Professional, Scientific and Technical Activities (M)","20","LCE Completers","2017","2017","2012","2012","Number","1520"
"PPO10","Substantial Employment","1","Male","M","Professional, Scientific and Technical Activities (M)","20","LCE Completers","2017","2017","2013","2013","Number","1260"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","10","Early Leavers","2012","2012","2012","2012","Number","10"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","10","Early Leavers","2013","2013","2012","2012","Number","20"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","10","Early Leavers","2013","2013","2013","2013","Number","10"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","10","Early Leavers","2014","2014","2012","2012","Number","50"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","10","Early Leavers","2014","2014","2013","2013","Number","30"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","10","Early Leavers","2015","2015","2012","2012","Number","60"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","10","Early Leavers","2015","2015","2013","2013","Number","60"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","10","Early Leavers","2016","2016","2012","2012","Number","90"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","10","Early Leavers","2016","2016","2013","2013","Number","80"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","10","Early Leavers","2017","2017","2012","2012","Number","90"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","10","Early Leavers","2017","2017","2013","2013","Number","90"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","20","LCE Completers","2012","2012","2012","2012","Number","220"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","20","LCE Completers","2013","2013","2012","2012","Number","570"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","20","LCE Completers","2013","2013","2013","2013","Number","260"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","20","LCE Completers","2014","2014","2012","2012","Number","920"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","20","LCE Completers","2014","2014","2013","2013","Number","730"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","20","LCE Completers","2015","2015","2012","2012","Number","1290"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","20","LCE Completers","2015","2015","2013","2013","Number","1110"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","20","LCE Completers","2016","2016","2012","2012","Number","1510"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","20","LCE Completers","2016","2016","2013","2013","Number","1340"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","20","LCE Completers","2017","2017","2012","2012","Number","1690"
"PPO10","Substantial Employment","1","Male","N","Administrative and Support Service Activities (N)","20","LCE Completers","2017","2017","2013","2013","Number","1620"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","10","Early Leavers","2012","2012","2012","2012","Number","0"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","10","Early Leavers","2013","2013","2012","2012","Number","0"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","10","Early Leavers","2013","2013","2013","2013","Number","10"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","10","Early Leavers","2014","2014","2012","2012","Number","10"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","10","Early Leavers","2014","2014","2013","2013","Number","10"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","10","Early Leavers","2015","2015","2012","2012","Number","10"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","10","Early Leavers","2015","2015","2013","2013","Number","20"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","10","Early Leavers","2016","2016","2012","2012","Number","20"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","10","Early Leavers","2016","2016","2013","2013","Number","20"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","10","Early Leavers","2017","2017","2012","2012","Number","20"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","10","Early Leavers","2017","2017","2013","2013","Number","20"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","20","LCE Completers","2012","2012","2012","2012","Number","110"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","20","LCE Completers","2013","2013","2012","2012","Number","250"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","20","LCE Completers","2013","2013","2013","2013","Number","70"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","20","LCE Completers","2014","2014","2012","2012","Number","330"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","20","LCE Completers","2014","2014","2013","2013","Number","160"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","20","LCE Completers","2015","2015","2012","2012","Number","420"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","20","LCE Completers","2015","2015","2013","2013","Number","260"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","20","LCE Completers","2016","2016","2012","2012","Number","520"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","20","LCE Completers","2016","2016","2013","2013","Number","380"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","20","LCE Completers","2017","2017","2012","2012","Number","660"
"PPO10","Substantial Employment","1","Male","O","Public Administration and Defence (O)","20","LCE Completers","2017","2017","2013","2013","Number","470"
"PPO10","Substantial Employment","1","Male","P","Education (P)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","P","Education (P)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","P","Education (P)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","P","Education (P)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","P","Education (P)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","P","Education (P)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","P","Education (P)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","P","Education (P)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","P","Education (P)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","P","Education (P)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","P","Education (P)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","P","Education (P)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","P","Education (P)","10","Early Leavers","2012","2012","2012","2012","Number","0"
"PPO10","Substantial Employment","1","Male","P","Education (P)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","P","Education (P)","10","Early Leavers","2013","2013","2012","2012","Number","0"
"PPO10","Substantial Employment","1","Male","P","Education (P)","10","Early Leavers","2013","2013","2013","2013","Number","0"
"PPO10","Substantial Employment","1","Male","P","Education (P)","10","Early Leavers","2014","2014","2012","2012","Number","0"
"PPO10","Substantial Employment","1","Male","P","Education (P)","10","Early Leavers","2014","2014","2013","2013","Number","0"
"PPO10","Substantial Employment","1","Male","P","Education (P)","10","Early Leavers","2015","2015","2012","2012","Number","10"
"PPO10","Substantial Employment","1","Male","P","Education (P)","10","Early Leavers","2015","2015","2013","2013","Number","10"
"PPO10","Substantial Employment","1","Male","P","Education (P)","10","Early Leavers","2016","2016","2012","2012","Number","0"
"PPO10","Substantial Employment","1","Male","P","Education (P)","10","Early Leavers","2016","2016","2013","2013","Number","0"
"PPO10","Substantial Employment","1","Male","P","Education (P)","10","Early Leavers","2017","2017","2012","2012","Number","10"
"PPO10","Substantial Employment","1","Male","P","Education (P)","10","Early Leavers","2017","2017","2013","2013","Number","10"
"PPO10","Substantial Employment","1","Male","P","Education (P)","20","LCE Completers","2012","2012","2012","2012","Number","60"
"PPO10","Substantial Employment","1","Male","P","Education (P)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","P","Education (P)","20","LCE Completers","2013","2013","2012","2012","Number","110"
"PPO10","Substantial Employment","1","Male","P","Education (P)","20","LCE Completers","2013","2013","2013","2013","Number","40"
"PPO10","Substantial Employment","1","Male","P","Education (P)","20","LCE Completers","2014","2014","2012","2012","Number","140"
"PPO10","Substantial Employment","1","Male","P","Education (P)","20","LCE Completers","2014","2014","2013","2013","Number","100"
"PPO10","Substantial Employment","1","Male","P","Education (P)","20","LCE Completers","2015","2015","2012","2012","Number","220"
"PPO10","Substantial Employment","1","Male","P","Education (P)","20","LCE Completers","2015","2015","2013","2013","Number","150"
"PPO10","Substantial Employment","1","Male","P","Education (P)","20","LCE Completers","2016","2016","2012","2012","Number","490"
"PPO10","Substantial Employment","1","Male","P","Education (P)","20","LCE Completers","2016","2016","2013","2013","Number","200"
"PPO10","Substantial Employment","1","Male","P","Education (P)","20","LCE Completers","2017","2017","2012","2012","Number","710"
"PPO10","Substantial Employment","1","Male","P","Education (P)","20","LCE Completers","2017","2017","2013","2013","Number","530"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2012","2012","2012","2012","Number","10"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2013","2013","2012","2012","Number","20"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2013","2013","2013","2013","Number","0"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2014","2014","2012","2012","Number","20"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2014","2014","2013","2013","Number","10"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2015","2015","2012","2012","Number","50"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2015","2015","2013","2013","Number","20"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2016","2016","2012","2012","Number","50"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2016","2016","2013","2013","Number","30"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2017","2017","2012","2012","Number","40"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2017","2017","2013","2013","Number","40"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2012","2012","2012","2012","Number","60"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2013","2013","2012","2012","Number","140"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2013","2013","2013","2013","Number","50"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2014","2014","2012","2012","Number","280"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2014","2014","2013","2013","Number","160"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2015","2015","2012","2012","Number","420"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2015","2015","2013","2013","Number","300"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2016","2016","2012","2012","Number","530"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2016","2016","2013","2013","Number","420"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2017","2017","2012","2012","Number","620"
"PPO10","Substantial Employment","1","Male","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2017","2017","2013","2013","Number","510"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","10","Early Leavers","2012","2012","2012","2012","Number","1880"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","10","Early Leavers","2013","2013","2012","2012","Number","1760"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","10","Early Leavers","2013","2013","2013","2013","Number","1710"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","10","Early Leavers","2014","2014","2012","2012","Number","1610"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","10","Early Leavers","2014","2014","2013","2013","Number","1590"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","10","Early Leavers","2015","2015","2012","2012","Number","1450"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","10","Early Leavers","2015","2015","2013","2013","Number","1400"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","10","Early Leavers","2016","2016","2012","2012","Number","1310"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","10","Early Leavers","2016","2016","2013","2013","Number","1260"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","10","Early Leavers","2017","2017","2012","2012","Number","1270"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","10","Early Leavers","2017","2017","2013","2013","Number","1170"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","20","LCE Completers","2012","2012","2012","2012","Number","22430"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","20","LCE Completers","2013","2013","2012","2012","Number","16870"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","20","LCE Completers","2013","2013","2013","2013","Number","22120"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","20","LCE Completers","2014","2014","2012","2012","Number","13730"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","20","LCE Completers","2014","2014","2013","2013","Number","15660"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","20","LCE Completers","2015","2015","2012","2012","Number","10980"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","20","LCE Completers","2015","2015","2013","2013","Number","12240"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","20","LCE Completers","2016","2016","2012","2012","Number","8900"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","20","LCE Completers","2016","2016","2013","2013","Number","9500"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","20","LCE Completers","2017","2017","2012","2012","Number","7840"
"PPO10","Substantial Employment","1","Male","XX","Not in substantial employment","20","LCE Completers","2017","2017","2013","2013","Number","8000"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","10","Early Leavers","2012","2012","2012","2012","Number","30"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","10","Early Leavers","2013","2013","2012","2012","Number","40"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","10","Early Leavers","2013","2013","2013","2013","Number","30"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","10","Early Leavers","2014","2014","2012","2012","Number","50"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","10","Early Leavers","2014","2014","2013","2013","Number","50"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","10","Early Leavers","2015","2015","2012","2012","Number","70"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","10","Early Leavers","2015","2015","2013","2013","Number","70"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","10","Early Leavers","2016","2016","2012","2012","Number","80"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","10","Early Leavers","2016","2016","2013","2013","Number","80"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","10","Early Leavers","2017","2017","2012","2012","Number","100"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","10","Early Leavers","2017","2017","2013","2013","Number","110"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","20","LCE Completers","2012","2012","2012","2012","Number","450"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","20","LCE Completers","2013","2013","2012","2012","Number","1130"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","20","LCE Completers","2013","2013","2013","2013","Number","480"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","20","LCE Completers","2014","2014","2012","2012","Number","1560"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","20","LCE Completers","2014","2014","2013","2013","Number","1300"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","20","LCE Completers","2015","2015","2012","2012","Number","2050"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","20","LCE Completers","2015","2015","2013","2013","Number","1700"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","20","LCE Completers","2016","2016","2012","2012","Number","2170"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","20","LCE Completers","2016","2016","2013","2013","Number","2170"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","20","LCE Completers","2017","2017","2012","2012","Number","2360"
"PPO10","Substantial Employment","1","Male","Y0900","Industry (B to E)","20","LCE Completers","2017","2017","2013","2013","Number","2290"
"PPO10","Substantial Employment","1","Male","Y3500","Financial & Real Estate (K,L)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Y3500","Financial & Real Estate (K,L)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Y3500","Financial & Real Estate (K,L)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Y3500","Financial & Real Estate (K,L)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Y3500","Financial & Real Estate (K,L)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Y3500","Financial & Real Estate (K,L)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Y3500","Financial & Real Estate (K,L)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Y3500","Financial & Real Estate (K,L)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Y3500","Financial & Real Estate (K,L)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Y3500","Financial & Real Estate (K,L)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Y3500","Financial & Real Estate (K,L)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","Y3500","Financial & Real Estate (K,L)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","Y3500","Financial & Real Estate (K,L)","10","Early Leavers","2012","2012","2012","2012","Number","0"
