﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C03367V04052","County of Usual Residence","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","SD","South Dublin","OAM00","Other American","2011","2011","Number","74"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","SD","South Dublin","OAM00","Other American","2016","2016","Number","117"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","SD","South Dublin","ON00","Other nationalities","2011","2011","Number","107"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","SD","South Dublin","ON00","Other nationalities","2016","2016","Number","169"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","SD","South Dublin","-","All nationalities","2011","2011","Number","47858"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","SD","South Dublin","-","All nationalities","2016","2016","Number","41017"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","IE","Irish","2011","2011","Number","26389"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","IE","Irish","2016","2016","Number","22387"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","GB","UK","2011","2011","Number","499"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","GB","UK","2016","2016","Number","405"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","FR","French","2011","2011","Number","90"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","FR","French","2016","2016","Number","71"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","DE","German","2011","2011","Number","84"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","DE","German","2016","2016","Number","46"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","IT","Italian","2011","2011","Number","61"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","IT","Italian","2016","2016","Number","72"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","ES","Spanish","2011","2011","Number","49"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","ES","Spanish","2016","2016","Number","98"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","LV","Latvian","2011","2011","Number","359"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","LV","Latvian","2016","2016","Number","289"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","LT","Lithuanian","2011","2011","Number","617"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","LT","Lithuanian","2016","2016","Number","514"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","PL","Polish","2011","2011","Number","3531"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","PL","Polish","2016","2016","Number","2455"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","RO","Romanian","2011","2011","Number","248"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","RO","Romanian","2016","2016","Number","449"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","AFR","African","2011","2011","Number","425"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","AFR","African","2016","2016","Number","227"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","IN","Indian","2011","2011","Number","349"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","IN","Indian","2016","2016","Number","183"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","US","American (US)","2011","2011","Number","69"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","US","American (US)","2016","2016","Number","61"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","BR","Brazilian","2011","2011","Number","133"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","BR","Brazilian","2016","2016","Number","108"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","OEU28","Other EU28","2011","2011","Number","734"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","OEU28","Other EU28","2016","2016","Number","643"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","ZZZ99","Not stated, including no nationality","2011","2011","Number","247"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","ZZZ99","Not stated, including no nationality","2016","2016","Number","318"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","OEUR00","Other European","2011","2011","Number","342"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","OEUR00","Other European","2016","2016","Number","173"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","OAS00","Other Asian","2011","2011","Number","518"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","OAS00","Other Asian","2016","2016","Number","372"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","OAM00","Other American","2011","2011","Number","52"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","OAM00","Other American","2016","2016","Number","54"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","ON00","Other nationalities","2011","2011","Number","102"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","ON00","Other nationalities","2016","2016","Number","127"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","-","All nationalities","2011","2011","Number","34898"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KE","Kildare","-","All nationalities","2016","2016","Number","29052"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","IE","Irish","2011","2011","Number","11309"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","IE","Irish","2016","2016","Number","9666"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","GB","UK","2011","2011","Number","244"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","GB","UK","2016","2016","Number","196"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","FR","French","2011","2011","Number","24"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","FR","French","2016","2016","Number","16"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","DE","German","2011","2011","Number","25"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","DE","German","2016","2016","Number","13"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","IT","Italian","2011","2011","Number","26"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","IT","Italian","2016","2016","Number","28"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","ES","Spanish","2011","2011","Number","7"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","ES","Spanish","2016","2016","Number","34"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","LV","Latvian","2011","2011","Number","100"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","LV","Latvian","2016","2016","Number","90"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","LT","Lithuanian","2011","2011","Number","168"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","LT","Lithuanian","2016","2016","Number","145"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","PL","Polish","2011","2011","Number","996"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","PL","Polish","2016","2016","Number","693"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","RO","Romanian","2011","2011","Number","99"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","RO","Romanian","2016","2016","Number","133"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","AFR","African","2011","2011","Number","84"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","AFR","African","2016","2016","Number","55"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","IN","Indian","2011","2011","Number","63"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","IN","Indian","2016","2016","Number","19"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","US","American (US)","2011","2011","Number","26"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","US","American (US)","2016","2016","Number","20"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","BR","Brazilian","2011","2011","Number","26"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","BR","Brazilian","2016","2016","Number","17"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","OEU28","Other EU28","2011","2011","Number","300"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","OEU28","Other EU28","2016","2016","Number","256"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","ZZZ99","Not stated, including no nationality","2011","2011","Number","89"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","ZZZ99","Not stated, including no nationality","2016","2016","Number","94"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","OEUR00","Other European","2011","2011","Number","56"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","OEUR00","Other European","2016","2016","Number","36"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","OAS00","Other Asian","2011","2011","Number","152"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","OAS00","Other Asian","2016","2016","Number","120"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","OAM00","Other American","2011","2011","Number","17"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","OAM00","Other American","2016","2016","Number","9"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","ON00","Other nationalities","2011","2011","Number","27"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","ON00","Other nationalities","2016","2016","Number","19"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","-","All nationalities","2011","2011","Number","13838"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","KK","Kilkenny","-","All nationalities","2016","2016","Number","11659"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","IE","Irish","2011","2011","Number","10779"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","IE","Irish","2016","2016","Number","9183"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","GB","UK","2011","2011","Number","184"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","GB","UK","2016","2016","Number","171"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","FR","French","2011","2011","Number","12"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","FR","French","2016","2016","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","DE","German","2011","2011","Number","16"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","DE","German","2016","2016","Number","17"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","IT","Italian","2011","2011","Number","16"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","IT","Italian","2016","2016","Number","9"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","ES","Spanish","2011","2011","Number","10"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","ES","Spanish","2016","2016","Number","7"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","LV","Latvian","2011","2011","Number","139"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","LV","Latvian","2016","2016","Number","168"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","LT","Lithuanian","2011","2011","Number","275"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","LT","Lithuanian","2016","2016","Number","238"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","PL","Polish","2011","2011","Number","920"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","PL","Polish","2016","2016","Number","744"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","RO","Romanian","2011","2011","Number","61"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","RO","Romanian","2016","2016","Number","82"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","AFR","African","2011","2011","Number","214"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","AFR","African","2016","2016","Number","134"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","IN","Indian","2011","2011","Number","66"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","IN","Indian","2016","2016","Number","22"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","US","American (US)","2011","2011","Number","13"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","US","American (US)","2016","2016","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","BR","Brazilian","2011","2011","Number","17"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","BR","Brazilian","2016","2016","Number","23"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","OEU28","Other EU28","2011","2011","Number","208"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","OEU28","Other EU28","2016","2016","Number","199"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","ZZZ99","Not stated, including no nationality","2011","2011","Number","90"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","ZZZ99","Not stated, including no nationality","2016","2016","Number","112"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","OEUR00","Other European","2011","2011","Number","67"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","OEUR00","Other European","2016","2016","Number","47"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","OAS00","Other Asian","2011","2011","Number","156"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","OAS00","Other Asian","2016","2016","Number","179"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","OAM00","Other American","2011","2011","Number","8"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","OAM00","Other American","2016","2016","Number","11"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","ON00","Other nationalities","2011","2011","Number","25"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","ON00","Other nationalities","2016","2016","Number","30"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","-","All nationalities","2011","2011","Number","13276"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LS","Laois","-","All nationalities","2016","2016","Number","11384"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","IE","Irish","2011","2011","Number","4198"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","IE","Irish","2016","2016","Number","3459"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","GB","UK","2011","2011","Number","109"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","GB","UK","2016","2016","Number","116"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","FR","French","2011","2011","Number","5"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","FR","French","2016","2016","Number","3"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","DE","German","2011","2011","Number","5"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","DE","German","2016","2016","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","IT","Italian","2011","2011","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","IT","Italian","2016","2016","Number","6"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","ES","Spanish","2011","2011","Number","2"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","ES","Spanish","2016","2016","Number","9"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","LV","Latvian","2011","2011","Number","133"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","LV","Latvian","2016","2016","Number","139"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","LT","Lithuanian","2011","2011","Number","167"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","LT","Lithuanian","2016","2016","Number","149"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","PL","Polish","2011","2011","Number","638"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","PL","Polish","2016","2016","Number","531"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","RO","Romanian","2011","2011","Number","15"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","RO","Romanian","2016","2016","Number","40"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","AFR","African","2011","2011","Number","110"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","AFR","African","2016","2016","Number","51"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","IN","Indian","2011","2011","Number","33"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","IN","Indian","2016","2016","Number","14"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","US","American (US)","2011","2011","Number","1"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","US","American (US)","2016","2016","Number","5"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","BR","Brazilian","2011","2011","Number","20"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","BR","Brazilian","2016","2016","Number","26"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","OEU28","Other EU28","2011","2011","Number","125"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","OEU28","Other EU28","2016","2016","Number","175"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","ZZZ99","Not stated, including no nationality","2011","2011","Number","39"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","ZZZ99","Not stated, including no nationality","2016","2016","Number","70"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","OEUR00","Other European","2011","2011","Number","20"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","OEUR00","Other European","2016","2016","Number","13"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","OAS00","Other Asian","2011","2011","Number","61"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","OAS00","Other Asian","2016","2016","Number","111"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","OAM00","Other American","2011","2011","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","OAM00","Other American","2016","2016","Number","2"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","ON00","Other nationalities","2011","2011","Number","7"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","ON00","Other nationalities","2016","2016","Number","15"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","-","All nationalities","2011","2011","Number","5696"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LD","Longford","-","All nationalities","2016","2016","Number","4938"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","IE","Irish","2011","2011","Number","15095"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","IE","Irish","2016","2016","Number","12886"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","GB","UK","2011","2011","Number","260"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","GB","UK","2016","2016","Number","242"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","FR","French","2011","2011","Number","45"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","FR","French","2016","2016","Number","77"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","DE","German","2011","2011","Number","24"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","DE","German","2016","2016","Number","44"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","IT","Italian","2011","2011","Number","38"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","IT","Italian","2016","2016","Number","61"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","ES","Spanish","2011","2011","Number","10"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","ES","Spanish","2016","2016","Number","80"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","LV","Latvian","2011","2011","Number","374"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","LV","Latvian","2016","2016","Number","334"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","LT","Lithuanian","2011","2011","Number","684"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","LT","Lithuanian","2016","2016","Number","656"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","PL","Polish","2011","2011","Number","883"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","PL","Polish","2016","2016","Number","705"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","RO","Romanian","2011","2011","Number","72"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","RO","Romanian","2016","2016","Number","190"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","AFR","African","2011","2011","Number","307"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","AFR","African","2016","2016","Number","197"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","IN","Indian","2011","2011","Number","135"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","IN","Indian","2016","2016","Number","60"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","US","American (US)","2011","2011","Number","26"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","US","American (US)","2016","2016","Number","33"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","BR","Brazilian","2011","2011","Number","31"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","BR","Brazilian","2016","2016","Number","17"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","OEU28","Other EU28","2011","2011","Number","269"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","OEU28","Other EU28","2016","2016","Number","350"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","ZZZ99","Not stated, including no nationality","2011","2011","Number","156"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","ZZZ99","Not stated, including no nationality","2016","2016","Number","221"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","OEUR00","Other European","2011","2011","Number","102"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","OEUR00","Other European","2016","2016","Number","65"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","415","25 - 34 years","LH","Louth","OAS00","Other Asian","2011","2011","Number","323"
