﻿"STATISTIC","Statistic Label","C03367V04052","County and City","TLIST(A1)","CensusYear","C02325V02801","Detailed Marital Status","C02199V02655","Sex","UNIT","VALUE"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","01","Single","1","Male","Number","31716"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","01","Single","2","Female","Number","28849"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","05","Married (first marriage)","-","Both sexes","Number","44584"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","05","Married (first marriage)","1","Male","Number","22199"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","05","Married (first marriage)","2","Female","Number","22385"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","09A","Re-married","-","Both sexes","Number","1657"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","09A","Re-married","1","Male","Number","905"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","09A","Re-married","2","Female","Number","752"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","12","Separated","-","Both sexes","Number","2871"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","12","Separated","1","Male","Number","1294"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","12","Separated","2","Female","Number","1577"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","15","Divorced","-","Both sexes","Number","2252"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","15","Divorced","1","Male","Number","972"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","15","Divorced","2","Female","Number","1280"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","16","Widowed","-","Both sexes","Number","5267"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","16","Widowed","1","Male","Number","1212"
"E4001","Population 2011 to 2016","CE","Clare","2011","2011","16","Widowed","2","Female","Number","4055"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","-","All marital status","-","Both sexes","Number","118817"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","-","All marital status","1","Male","Number","58785"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","-","All marital status","2","Female","Number","60032"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","01","Single","-","Both sexes","Number","60474"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","01","Single","1","Male","Number","31462"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","01","Single","2","Female","Number","29012"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","68"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","30"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","38"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","05","Married (first marriage)","-","Both sexes","Number","45363"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","05","Married (first marriage)","1","Male","Number","22525"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","05","Married (first marriage)","2","Female","Number","22838"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","09A","Re-married","-","Both sexes","Number","1729"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","09A","Re-married","1","Male","Number","965"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","09A","Re-married","2","Female","Number","764"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","12","Separated","-","Both sexes","Number","3151"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","12","Separated","1","Male","Number","1408"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","12","Separated","2","Female","Number","1743"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","15","Divorced","-","Both sexes","Number","2674"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","15","Divorced","1","Male","Number","1133"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","15","Divorced","2","Female","Number","1541"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","16","Widowed","-","Both sexes","Number","5358"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","16","Widowed","1","Male","Number","1262"
"E4001","Population 2011 to 2016","CE","Clare","2016","2016","16","Widowed","2","Female","Number","4096"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","-","All marital status","-","Both sexes","Number","119230"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","-","All marital status","1","Male","Number","58812"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","-","All marital status","2","Female","Number","60418"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","01","Single","-","Both sexes","Number","68957"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","01","Single","1","Male","Number","35682"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","01","Single","2","Female","Number","33275"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","05","Married (first marriage)","-","Both sexes","Number","36983"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","05","Married (first marriage)","1","Male","Number","18522"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","05","Married (first marriage)","2","Female","Number","18461"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","09A","Re-married","-","Both sexes","Number","961"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","09A","Re-married","1","Male","Number","521"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","09A","Re-married","2","Female","Number","440"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","12","Separated","-","Both sexes","Number","3375"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","12","Separated","1","Male","Number","1459"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","12","Separated","2","Female","Number","1916"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","15","Divorced","-","Both sexes","Number","2476"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","15","Divorced","1","Male","Number","1065"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","15","Divorced","2","Female","Number","1411"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","16","Widowed","-","Both sexes","Number","6478"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","16","Widowed","1","Male","Number","1563"
"E4001","Population 2011 to 2016","CC","Cork City","2011","2011","16","Widowed","2","Female","Number","4915"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","-","All marital status","-","Both sexes","Number","125657"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","-","All marital status","1","Male","Number","61722"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","-","All marital status","2","Female","Number","63935"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","01","Single","-","Both sexes","Number","73839"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","01","Single","1","Male","Number","37732"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","01","Single","2","Female","Number","36107"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","109"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","63"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","46"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","05","Married (first marriage)","-","Both sexes","Number","37920"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","05","Married (first marriage)","1","Male","Number","18989"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","05","Married (first marriage)","2","Female","Number","18931"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","09A","Re-married","-","Both sexes","Number","1193"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","09A","Re-married","1","Male","Number","660"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","09A","Re-married","2","Female","Number","533"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","12","Separated","-","Both sexes","Number","3110"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","12","Separated","1","Male","Number","1351"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","12","Separated","2","Female","Number","1759"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","15","Divorced","-","Both sexes","Number","3035"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","15","Divorced","1","Male","Number","1321"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","15","Divorced","2","Female","Number","1714"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","16","Widowed","-","Both sexes","Number","6451"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","16","Widowed","1","Male","Number","1606"
"E4001","Population 2011 to 2016","CC","Cork City","2016","2016","16","Widowed","2","Female","Number","4845"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","-","All marital status","-","Both sexes","Number","399802"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","-","All marital status","1","Male","Number","198658"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","-","All marital status","2","Female","Number","201144"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","01","Single","-","Both sexes","Number","208634"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","01","Single","1","Male","Number","108604"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","01","Single","2","Female","Number","100030"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","05","Married (first marriage)","-","Both sexes","Number","154310"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","05","Married (first marriage)","1","Male","Number","76853"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","05","Married (first marriage)","2","Female","Number","77457"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","09A","Re-married","-","Both sexes","Number","4884"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","09A","Re-married","1","Male","Number","2669"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","09A","Re-married","2","Female","Number","2215"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","12","Separated","-","Both sexes","Number","8520"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","12","Separated","1","Male","Number","3797"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","12","Separated","2","Female","Number","4723"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","15","Divorced","-","Both sexes","Number","7510"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","15","Divorced","1","Male","Number","3275"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","15","Divorced","2","Female","Number","4235"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","16","Widowed","-","Both sexes","Number","15944"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","16","Widowed","1","Male","Number","3460"
"E4001","Population 2011 to 2016","CK","Cork County","2011","2011","16","Widowed","2","Female","Number","12484"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","-","All marital status","-","Both sexes","Number","417211"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","-","All marital status","1","Male","Number","206953"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","-","All marital status","2","Female","Number","210258"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","01","Single","-","Both sexes","Number","215813"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","01","Single","1","Male","Number","111906"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","01","Single","2","Female","Number","103907"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","215"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","94"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","121"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","05","Married (first marriage)","-","Both sexes","Number","161335"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","05","Married (first marriage)","1","Male","Number","80261"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","05","Married (first marriage)","2","Female","Number","81074"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","09A","Re-married","-","Both sexes","Number","5645"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","09A","Re-married","1","Male","Number","3123"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","09A","Re-married","2","Female","Number","2522"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","12","Separated","-","Both sexes","Number","8933"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","12","Separated","1","Male","Number","3937"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","12","Separated","2","Female","Number","4996"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","15","Divorced","-","Both sexes","Number","9006"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","15","Divorced","1","Male","Number","3851"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","15","Divorced","2","Female","Number","5155"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","16","Widowed","-","Both sexes","Number","16264"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","16","Widowed","1","Male","Number","3781"
"E4001","Population 2011 to 2016","CK","Cork County","2016","2016","16","Widowed","2","Female","Number","12483"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","-","All marital status","-","Both sexes","Number","145502"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","-","All marital status","1","Male","Number","72629"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","-","All marital status","2","Female","Number","72873"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","01","Single","-","Both sexes","Number","74214"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","01","Single","1","Male","Number","39315"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","01","Single","2","Female","Number","34899"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","05","Married (first marriage)","-","Both sexes","Number","55998"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","05","Married (first marriage)","1","Male","Number","27942"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","05","Married (first marriage)","2","Female","Number","28056"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","09A","Re-married","-","Both sexes","Number","1916"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","09A","Re-married","1","Male","Number","1031"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","09A","Re-married","2","Female","Number","885"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","12","Separated","-","Both sexes","Number","3377"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","12","Separated","1","Male","Number","1514"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","12","Separated","2","Female","Number","1863"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","15","Divorced","-","Both sexes","Number","2866"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","15","Divorced","1","Male","Number","1278"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","15","Divorced","2","Female","Number","1588"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","16","Widowed","-","Both sexes","Number","7131"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","16","Widowed","1","Male","Number","1549"
"E4001","Population 2011 to 2016","KY","Kerry","2011","2011","16","Widowed","2","Female","Number","5582"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","-","All marital status","-","Both sexes","Number","147707"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","-","All marital status","1","Male","Number","73055"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","-","All marital status","2","Female","Number","74652"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","01","Single","-","Both sexes","Number","73962"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","01","Single","1","Male","Number","38666"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","01","Single","2","Female","Number","35296"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","76"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","41"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","35"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","05","Married (first marriage)","-","Both sexes","Number","57205"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","05","Married (first marriage)","1","Male","Number","28450"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","05","Married (first marriage)","2","Female","Number","28755"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","09A","Re-married","-","Both sexes","Number","2179"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","09A","Re-married","1","Male","Number","1159"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","09A","Re-married","2","Female","Number","1020"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","12","Separated","-","Both sexes","Number","3579"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","12","Separated","1","Male","Number","1579"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","12","Separated","2","Female","Number","2000"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","15","Divorced","-","Both sexes","Number","3353"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","15","Divorced","1","Male","Number","1433"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","15","Divorced","2","Female","Number","1920"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","16","Widowed","-","Both sexes","Number","7353"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","16","Widowed","1","Male","Number","1727"
"E4001","Population 2011 to 2016","KY","Kerry","2016","2016","16","Widowed","2","Female","Number","5626"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","-","All marital status","-","Both sexes","Number","191809"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","-","All marital status","1","Male","Number","95815"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","-","All marital status","2","Female","Number","95994"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","01","Single","-","Both sexes","Number","104619"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","01","Single","1","Male","Number","54944"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","01","Single","2","Female","Number","49675"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","05","Married (first marriage)","-","Both sexes","Number","68578"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","05","Married (first marriage)","1","Male","Number","34320"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","05","Married (first marriage)","2","Female","Number","34258"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","09A","Re-married","-","Both sexes","Number","1851"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","09A","Re-married","1","Male","Number","975"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","09A","Re-married","2","Female","Number","876"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","12","Separated","-","Both sexes","Number","4930"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","12","Separated","1","Male","Number","2193"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","12","Separated","2","Female","Number","2737"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","15","Divorced","-","Both sexes","Number","3319"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","15","Divorced","1","Male","Number","1501"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","15","Divorced","2","Female","Number","1818"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","16","Widowed","-","Both sexes","Number","8512"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","16","Widowed","1","Male","Number","1882"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2011","2011","16","Widowed","2","Female","Number","6630"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","-","All marital status","-","Both sexes","Number","194899"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","-","All marital status","1","Male","Number","97340"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","-","All marital status","2","Female","Number","97559"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","01","Single","-","Both sexes","Number","105067"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","01","Single","1","Male","Number","55132"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","01","Single","2","Female","Number","49935"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","126"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","73"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","53"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","05","Married (first marriage)","-","Both sexes","Number","70272"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","05","Married (first marriage)","1","Male","Number","35100"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","05","Married (first marriage)","2","Female","Number","35172"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","09A","Re-married","-","Both sexes","Number","2174"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","09A","Re-married","1","Male","Number","1183"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","09A","Re-married","2","Female","Number","991"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","12","Separated","-","Both sexes","Number","4947"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","12","Separated","1","Male","Number","2165"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","12","Separated","2","Female","Number","2782"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","15","Divorced","-","Both sexes","Number","3776"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","15","Divorced","1","Male","Number","1651"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","15","Divorced","2","Female","Number","2125"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","16","Widowed","-","Both sexes","Number","8537"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","16","Widowed","1","Male","Number","2036"
"E4001","Population 2011 to 2016","LK","Limerick City and County","2016","2016","16","Widowed","2","Female","Number","6501"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","-","All marital status","-","Both sexes","Number","158754"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","-","All marital status","1","Male","Number","79584"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","-","All marital status","2","Female","Number","79170"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","01","Single","-","Both sexes","Number","82703"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","01","Single","1","Male","Number","44100"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","01","Single","2","Female","Number","38603"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","05","Married (first marriage)","-","Both sexes","Number","58839"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","05","Married (first marriage)","1","Male","Number","29375"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","05","Married (first marriage)","2","Female","Number","29464"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","09A","Re-married","-","Both sexes","Number","1870"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","09A","Re-married","1","Male","Number","1004"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","09A","Re-married","2","Female","Number","866"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","12","Separated","-","Both sexes","Number","4420"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","12","Separated","1","Male","Number","2004"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","12","Separated","2","Female","Number","2416"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","15","Divorced","-","Both sexes","Number","3057"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","15","Divorced","1","Male","Number","1421"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","15","Divorced","2","Female","Number","1636"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","16","Widowed","-","Both sexes","Number","7865"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","16","Widowed","1","Male","Number","1680"
"E4001","Population 2011 to 2016","TY","Tipperary","2011","2011","16","Widowed","2","Female","Number","6185"
"E4001","Population 2011 to 2016","TY","Tipperary","2016","2016","-","All marital status","-","Both sexes","Number","159553"
"E4001","Population 2011 to 2016","TY","Tipperary","2016","2016","-","All marital status","1","Male","Number","79668"
"E4001","Population 2011 to 2016","TY","Tipperary","2016","2016","-","All marital status","2","Female","Number","79885"
"E4001","Population 2011 to 2016","TY","Tipperary","2016","2016","01","Single","-","Both sexes","Number","82365"
"E4001","Population 2011 to 2016","TY","Tipperary","2016","2016","01","Single","1","Male","Number","43648"
"E4001","Population 2011 to 2016","TY","Tipperary","2016","2016","01","Single","2","Female","Number","38717"
"E4001","Population 2011 to 2016","TY","Tipperary","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","70"
"E4001","Population 2011 to 2016","TY","Tipperary","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","40"
"E4001","Population 2011 to 2016","TY","Tipperary","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","30"
