﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03786V04535","Electoral Division 2015","UNIT","VALUE"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629238613A3E055000000000001","Wellpark, Co.Galway, 26022","Number","40"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629238713A3E055000000000001","Abbeydorney, Co.Co.Kerry, 19128","Number","37.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629238813A3E055000000000001","Aghadoe, Co.Co.Kerry, 19062","Number","39.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629238913A3E055000000000001","Churchtown, Co.Co.Kerry, 19067","Number","38.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629238A13A3E055000000000001","An Clochán, Co.Co.Kerry, 19031","Number","45.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629238B13A3E055000000000001","Kilchreest, Co.Galway, 27115","Number","41"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629238C13A3E055000000000001","Kilconickny, Co.Galway, 27116","Number","38.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629238D13A3E055000000000001","Loughrea Rural, Co.Galway, 27127","Number","40.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629238E13A3E055000000000001","Loughrea Urban, Co.Galway, 27128","Number","36.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629239013A3E055000000000001","Aglish, Co.Co.Kerry, 19063","Number","36.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629239113A3E055000000000001","Arabela, Co.Co.Kerry, 19129","Number","40.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629239213A3E055000000000001","Ardagh, Co.Co.Kerry, 19093","Number","40.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629239313A3E055000000000001","Ardea, Co.Co.Kerry, 19046","Number","51.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629239413A3E055000000000001","Clogherbrien, Co.Co.Kerry, 19143","Number","43"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629239613A3E055000000000001","Cloontubbrid, Co.Co.Kerry, 19103","Number","42.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629239713A3E055000000000001","Kilconierin, Co.Galway, 27117","Number","33.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629239813A3E055000000000001","Kilconnell, Co.Galway, 27010","Number","42"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629239913A3E055000000000001","Kilcoona, Co.Galway, 27201","Number","38.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629239A13A3E055000000000001","Meelick, Co.Galway, 27172","Number","44.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629239B13A3E055000000000001","Milltown, Co.Galway, 27210","Number","39.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629239C13A3E055000000000001","Moat, Co.Galway, 27173","Number","39"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629239D13A3E055000000000001","Ardfert, Co.Co.Kerry, 19130","Number","39.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629239E13A3E055000000000001","Astee, Co.Co.Kerry, 19094","Number","38.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629239F13A3E055000000000001","Na Beathacha, Co.Co.Kerry, 19004","Number","45.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923A013A3E055000000000001","Clydagh, Co.Co.Kerry, 19068","Number","45.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923A113A3E055000000000001","Coolies, Co.Co.Kerry, 19069","Number","36.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923A213A3E055000000000001","Coom, Co.Co.Kerry, 19070","Number","39.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923A313A3E055000000000001","Kilcroan, Co.Galway, 27074","Number","37.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923A413A3E055000000000001","Cill Chuimín, Co.Galway, 27155","Number","42.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923A513A3E055000000000001","Cill Chuimin, Co.Galway, 27054","Number","42.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923A613A3E055000000000001","Killaan, Co.Galway, 27011","Number","41.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923A713A3E055000000000001","Killallaghtan, Co.Galway, 27012","Number","37.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923A813A3E055000000000001","Cill Aithnφn, Co.Galway, 27055","Number","41.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923A913A3E055000000000001","Monivea, Co.Galway, 27211","Number","37.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923AA13A3E055000000000001","Mount Bellew, Co.Galway, 27146","Number","38"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923AB13A3E055000000000001","Mountain, Co.Galway, 27130","Number","37.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923AC13A3E055000000000001","Ballincloher, Co.Co.Kerry, 19095","Number","42.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923AD13A3E055000000000001","Baile an Sceilg, Co.Co.Kerry, 19005","Number","45.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923AE13A3E055000000000001","Ballinvoher, Co.Co.Kerry, 19026","Number","41.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923AF13A3E055000000000001","An Baile Breac, Co.Co.Kerry, 19006","Number","40.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923B013A3E055000000000001","Cordal, Co.Co.Kerry, 19144","Number","41.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923B113A3E055000000000001","Crinny, Co.Co.Kerry, 19145","Number","43.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923B213A3E055000000000001","Kilkenny Rural, Co.Kilkenny, 07050","Number","36.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923B313A3E055000000000001","Kilkieran, Co.Kilkenny, 07051","Number","36.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923B413A3E055000000000001","Woolengrange, Co.Kilkenny, 07087","Number","41.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923B513A3E055000000000001","Killahy, Co.Kilkenny, 07107","Number","41.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923B613A3E055000000000001","Killamery, Co.Kilkenny, 07010","Number","40.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923B713A3E055000000000001","Kilmacar, Co.Kilkenny, 07029","Number","39.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923B813A3E055000000000001","Burnchurch, Co.Kilkenny, 07003","Number","36.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923B913A3E055000000000001","Callan Rural, Co.Kilkenny, 07004","Number","36.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923BA13A3E055000000000001","Callan Urban, Co.Kilkenny, 07005","Number","37.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923BB13A3E055000000000001","Castlebanny, Co.Kilkenny, 07066","Number","41.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923BC13A3E055000000000001","Kilmaganny, Co.Kilkenny, 07011","Number","39.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923BD13A3E055000000000001","Kilmakevoge, Co.Kilkenny, 07108","Number","41.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923BE13A3E055000000000001","Kilmanagh, Co.Kilkenny, 07012","Number","39.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923BF13A3E055000000000001","Castlecomer, Co.Kilkenny, 07026","Number","40.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923C013A3E055000000000001","Castlegannon, Co.Kilkenny, 07067","Number","34.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923C113A3E055000000000001","Clara, Co.Kilkenny, 07043","Number","41.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923C213A3E055000000000001","Kiltorcan, Co.Kilkenny, 07079","Number","33"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923C313A3E055000000000001","Knocktopher, Co.Kilkenny, 07080","Number","38.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923C413A3E055000000000001","Lisdowney, Co.Kilkenny, 07095","Number","38.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923C513A3E055000000000001","Clogh, Co.Kilkenny, 07027","Number","40.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923C613A3E055000000000001","Clogharinka, Co.Kilkenny, 07028","Number","36.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923C713A3E055000000000001","Listerlin, Co.Kilkenny, 07036","Number","34.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923C813A3E055000000000001","Mallardstown, Co.Kilkenny, 07013","Number","41.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923C913A3E055000000000001","Moneenroe, Co.Kilkenny, 07030","Number","39.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923CA13A3E055000000000001","Mothell, Co.Kilkenny, 07031","Number","38.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923CB13A3E055000000000001","Clomantagh, Co.Kilkenny, 07091","Number","39.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923CC13A3E055000000000001","Coolaghmore, Co.Kilkenny, 07006","Number","35.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923CD13A3E055000000000001","Coolcraheen, Co.Kilkenny, 07044","Number","41.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923CE13A3E055000000000001","Muckalee, Co.Kilkenny, 07018","Number","38.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923CF13A3E055000000000001","Muckalee, Co.Kilkenny, 07032","Number","38"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923D013A3E055000000000001","Odagh, Co.Kilkenny, 07052","Number","39.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923D113A3E055000000000001","Outrath, Co.Kilkenny, 07053","Number","43.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923D213A3E055000000000001","Coolhill, Co.Kilkenny, 07068","Number","37.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923D313A3E055000000000001","Danesfort, Co.Kilkenny, 07069","Number","42.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923D413A3E055000000000001","Dunbell, Co.Kilkenny, 07045","Number","43.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923D513A3E055000000000001","Dunkitt, Co.Kilkenny, 07101","Number","41.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923D613A3E055000000000001","Paulstown, Co.Kilkenny, 07054","Number","35.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923D713A3E055000000000001","Pilltown, Co.Kilkenny, 07019","Number","37.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923D813A3E055000000000001","Pleberstown, Co.Kilkenny, 07081","Number","39.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923D913A3E055000000000001","Dunmore, Co.Kilkenny, 07046","Number","39"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923DA13A3E055000000000001","Dunamaggan, Co.Kilkenny, 07007","Number","38"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923DB13A3E055000000000001","Dysartmoon, Co.Kilkenny, 07034","Number","43.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923DC13A3E055000000000001","Pollrone, Co.Kilkenny, 07109","Number","37.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923DD13A3E055000000000001","Portnascully, Co.Kilkenny, 07110","Number","39.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923DE13A3E055000000000001","Powerstown, Co.Kilkenny, 07082","Number","40.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923DF13A3E055000000000001","Earlstown, Co.Kilkenny, 07008","Number","39.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923E013A3E055000000000001","Ennisnag, Co.Kilkenny, 07070","Number","38.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923E113A3E055000000000001","Famma, Co.Kilkenny, 07071","Number","42.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923E213A3E055000000000001","Rathbeagh, Co.Kilkenny, 07096","Number","39.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923E313A3E055000000000001","Rathcoole, Co.Kilkenny, 07055","Number","36.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923E413A3E055000000000001","Rathealy, Co.Kilkenny, 07056","Number","36.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923E513A3E055000000000001","Rathpatrick, Co.Kilkenny, 07111","Number","41.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923E613A3E055000000000001","Farnoge, Co.Kilkenny, 07102","Number","37.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923E713A3E055000000000001","Fiddown, Co.Kilkenny, 07017","Number","36.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923E813A3E055000000000001","Freaghana, Co.Kilkenny, 07072","Number","38.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923E913A3E055000000000001","Rosbercon Rural, Co.Kilkenny, 07037","Number","36.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923EA13A3E055000000000001","Rossinan, Co.Kilkenny, 07112","Number","38.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923EB13A3E055000000000001","Scotsborough, Co.Kilkenny, 07014","Number","40"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923EC13A3E055000000000001","Freshford, Co.Kilkenny, 07047","Number","41.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923ED13A3E055000000000001","Galmoy, Co.Kilkenny, 07092","Number","39.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923EE13A3E055000000000001","Shanbogh, Co.Kilkenny, 07038","Number","38.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923EF13A3E055000000000001","Shankill, Co.Kilkenny, 07058","Number","37"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923F013A3E055000000000001","Glashare, Co.Kilkenny, 07093","Number","39.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923F113A3E055000000000001","Goresbridge, Co.Kilkenny, 07073","Number","41.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923F213A3E055000000000001","Gowran, Co.Kilkenny, 07048","Number","37.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923F313A3E055000000000001","St. Canice, Co.Kilkenny, 07057","Number","41.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923F413A3E055000000000001","Stonyford, Co.Kilkenny, 07083","Number","41.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923F513A3E055000000000001","Templeorum, Co.Kilkenny, 07020","Number","40"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923F613A3E055000000000001","Graiguenamanagh, Co.Kilkenny, 07074","Number","40.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923F713A3E055000000000001","Grange, Co.Kilkenny, 07049","Number","40.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923F813A3E055000000000001","Inistioge, Co.Kilkenny, 07075","Number","42.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923F913A3E055000000000001","The Rower, Co.Kilkenny, 07039","Number","37.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923FA13A3E055000000000001","Thomastown, Co.Kilkenny, 07084","Number","37.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923FB13A3E055000000000001","Tiscoffin, Co.Kilkenny, 07059","Number","34.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923FC13A3E055000000000001","Jerpoint Church, Co.Kilkenny, 07076","Number","38.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923FD13A3E055000000000001","Jerpoint West, Co.Kilkenny, 07035","Number","34.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923FE13A3E055000000000001","Johnstown, Co.Kilkenny, 07094","Number","42.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962923FF13A3E055000000000001","Tubbrid, Co.Kilkenny, 07021","Number","40.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629240013A3E055000000000001","Tubbridbrittain, Co.Kilkenny, 07097","Number","38.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629240113A3E055000000000001","Tullaghanbrogue, Co.Kilkenny, 07015","Number","38.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629240213A3E055000000000001","Kells, Co.Kilkenny, 07009","Number","39"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629240313A3E055000000000001","Kilbeacon, Co.Kilkenny, 07103","Number","36.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629240413A3E055000000000001","Kilbride, Co.Kilkenny, 07104","Number","35.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629240513A3E055000000000001","Tullaherin, Co.Kilkenny, 07085","Number","40.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629240613A3E055000000000001","Tullahought, Co.Kilkenny, 07022","Number","38.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629240713A3E055000000000001","Tullaroan, Co.Kilkenny, 07060","Number","34.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629240813A3E055000000000001","Kilcolumb, Co.Kilkenny, 07105","Number","39.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629240913A3E055000000000001","Kilculliheen (part), Co.Kilkenny, 07106","Number","33.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629240A13A3E055000000000001","Kilfane, Co.Kilkenny, 07077","Number","39.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629240B13A3E055000000000001","Kilkeasy, Co.Kilkenny, 07078","Number","36.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629240C13A3E055000000000001","Kilkenny No. 1 Urban, Co.Kilkenny, 07001","Number","39.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629240D13A3E055000000000001","Kilkenny No. 2 Urban, Co.Kilkenny, 07002","Number","42.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629240E13A3E055000000000001","Ullard, Co.Kilkenny, 07086","Number","41.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629240F13A3E055000000000001","Ullid, Co.Kilkenny, 07113","Number","40.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629241013A3E055000000000001","Urlingford, Co.Kilkenny, 07098","Number","36.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE19629241113A3E055000000000001","Whitechurch, Co.Kilkenny, 07023","Number","40.2"
"IPEADS06C01","Average Age of Population","2020","2020","3576C59992AD4152E0530100007F0280","Firry / Newgrove, Co.Longford, 09024/09035","Number","42.2"
"IPEADS06C01","Average Age of Population","2020","2020","3576C59993334152E0530100007F0280","Esker / Ballaghassaan, Co.Offaly, 12043/12034","Number","36.5"
"IPEADS06C01","Average Age of Population","2020","2020","3576C59993454152E0530100007F0280","Brisha / Capard, Co.Laois, 08045/08046","Number","36.5"
"IPEADS06C01","Average Age of Population","2020","2020","3576C599940F4152E0530100007F0280","Ballinalack / Lackan, Co.Westmeath, 13054/13085","Number","38"
"IPEADS06C01","Average Age of Population","2020","2020","3576C59994AA4152E0530100007F0280","Glenroe / Ballyeighter, Co.Clare, 16020/16017","Number","40.2"
"IPEADS06C01","Average Age of Population","2020","2020","3576C59994FC4152E0530100007F0280","Noughaval / Castletown, Co.Clare, 16014/16008","Number","43.6"
"IPEADS06C01","Average Age of Population","2020","2020","3576C599953E4152E0530100007F0280","Bantry Rural / Whiddy, Co.Cork, 18033/18046","Number","42.1"
"IPEADS06C01","Average Age of Population","2020","2020","3576C59995BD4152E0530100007F0280","Inishcaltra North / Inishcaltra South, Co.Clare, 16132/16133","Number","42.3"
"IPEADS06C01","Average Age of Population","2020","2020","3576C59996354152E0530100007F0280","Corlea / Cahermurphy, Co.Clare, 16128/16123","Number","48"
"IPEADS06C01","Average Age of Population","2020","2020","3576C59996CB4152E0530100007F0280","Ceannúigh / Mßistir Gaoithe, Co.Co.Kerry, 19009/19020","Number","42.1"
"IPEADS06C01","Average Age of Population","2020","2020","3576C59997034152E0530100007F0280","Ballybeg South / Ballynaneashagh, Co.Waterford, 24002/24006","Number","40.9"
"IPEADS06C01","Average Age of Population","2020","2020","3576C599971F4152E0530100007F0280","Doire Ianna / Cloon, Co.Co.Kerry, 19014/19011","Number","45.7"
"IPEADS06C01","Average Age of Population","2020","2020","3576C59998334152E0530100007F0280","Greenhall / Lackagh, Co.Tipperary, 22037/22045","Number","37.6"
"IPEADS06C01","Average Age of Population","2020","2020","3576C59999824152E0530100007F0280","Kilsheelan / Killaloan, Co.Tipperary, 23137/23136","Number","39.2"
"IPEADS06C01","Average Age of Population","2020","2020","3576C59999EE4152E0530100007F0280","Templeport / Benbrack, Co.Cavan, 32027/32018","Number","42.7"
"IPEADS06C01","Average Age of Population","2020","2020","3576C59999FD4152E0530100007F0280","Derrycunlagh / Derrylea, Co.Galway, 27027/27028","Number","41.8"
"IPEADS06C01","Average Age of Population","2020","2020","3576C5999AA84152E0530100007F0280","Drumreilly West / Drumreilly East, Co.Leitrim, 28017/28016","Number","45.9"
"IPEADS06C01","Average Age of Population","2020","2020","3576C5999AEA4152E0530100007F0280","Aghalateeve / Aghanlish, Co.Leitrim, 28027/28028","Number","42.5"
"IPEADS06C01","Average Age of Population","2020","2020","3576C5999AEB4152E0530100007F0280","Aghavoghill / Melvin, Co.Leitrim, 28029/28032","Number","42.7"
"IPEADS06C01","Average Age of Population","2020","2020","3576C5999AEE4152E0530100007F0280","Glenco / Sheskin, Co.Mayo, 29058/29065","Number","45.4"
"IPEADS06C01","Average Age of Population","2020","2020","3576C5999B084152E0530100007F0280","Greaghglass / Stralongford, Co.Leitrim, 28007/28011","Number","41.7"
"IPEADS06C01","Average Age of Population","2020","2020","3576C5999B174152E0530100007F0280","Garvagh / Arigna, Co.Leitrim, 28041/28034","Number","42.9"
"IPEADS06C01","Average Age of Population","2020","2020","3576C5999B294152E0530100007F0280","Marblehill / Loughatorick, Co.Galway, 27129/27126","Number","38.9"
"IPEADS06C01","Average Age of Population","2020","2020","3576C5999B404152E0530100007F0280","Lisgarve / Mantua, Co.Roscommon, 30046/30048","Number","44.8"
"IPEADS06C01","Average Age of Population","2020","2020","3576C5999B934152E0530100007F0280","Lough Allen / Altagowlan, Co.Roscommon, 30047/30025","Number","48"
"IPEADS06C01","Average Age of Population","2020","2020","3576C5999BB44152E0530100007F0280","Owennadornaun / Bundorragha, Co.Mayo, 29150/29130","Number","42.5"
"IPEADS06C01","Average Age of Population","2020","2020","3576C5999C054152E0530100007F0280","Templeboy South / Mullagheruse, Co.Sligo, 31031/31027","Number","42.2"
"IPEADS06C01","Average Age of Population","2020","2020","3576C5999C144152E0530100007F0280","Loughill / Cloonacool, Co.Sligo, 31078/31071","Number","40.9"
"IPEADS06C01","Average Age of Population","2020","2020","3576C5999C464152E0530100007F0280","Branchfield / Carrownaskeagh, Co.Sligo, 31067/31069","Number","44.2"
"IPEADS06C01","Average Age of Population","2020","2020","3576C5999C884152E0530100007F0280","Pedara Vohers / Tircahan, Co.Cavan, 32025/32028","Number","40.8"
"IPEADS06C01","Average Age of Population","2020","2020","3576C5999C9C4152E0530100007F0280","Killinagh / Teebane, Co.Cavan, 32086/32087","Number","43.3"
"IPEADS06C01","Average Age of Population","2020","2020","3576C5999CF04152E0530100007F0280","Dunmakeever / Derrynananta, Co.Cavan, 32084/32082","Number","45.6"
"IPEADS06C01","Average Age of Population","2020","2020","-","State","Number","37.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916A113A3E055000000000001","Ballyadams, Co.Laois, 08028","Number","37.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916A213A3E055000000000001","Ballybrittas, Co.Laois, 08041","Number","36.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916A313A3E055000000000001","Ballybrophy, Co.Laois, 08079","Number","37.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916A413A3E055000000000001","Ballycarroll, Co.Laois, 08042","Number","37.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916A513A3E055000000000001","Ballyfin, Co.Laois, 08043","Number","39.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916A613A3E055000000000001","Ballylehane, Co.Laois, 08091","Number","40.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916A713A3E055000000000001","Ballylynan, Co.Laois, 08029","Number","35.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916A813A3E055000000000001","Abbeyleix, Co.Laois, 08001","Number","39.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916A913A3E055000000000001","Aghmacart, Co.Laois, 08002","Number","36.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916AA13A3E055000000000001","Arderin, Co.Laois, 08040","Number","32.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916AB13A3E055000000000001","Ardough, Co.Laois, 08088","Number","42.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916AC13A3E055000000000001","Arless, Co.Laois, 08089","Number","35.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916AD13A3E055000000000001","Ballickmoyler, Co.Laois, 08090","Number","40.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916AE13A3E055000000000001","Ballinakill, Co.Laois, 08003","Number","37.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916AF13A3E055000000000001","Ballyroan, Co.Laois, 08004","Number","34.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916B013A3E055000000000001","Barrowhouse, Co.Laois, 08030","Number","41.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916B113A3E055000000000001","Blandsfort, Co.Laois, 08005","Number","37"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916B213A3E055000000000001","Borris, Co.Laois, 08044","Number","32.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916B313A3E055000000000001","Cullahill, Co.Laois, 08012","Number","38.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916B413A3E055000000000001","Cullenagh, Co.Laois, 08013","Number","39.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916B513A3E055000000000001","Curraclone, Co.Laois, 08031","Number","35.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916B613A3E055000000000001","Dangans, Co.Laois, 08054","Number","32"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916B713A3E055000000000001","Donaghmore, Co.Laois, 08014","Number","38.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916B813A3E055000000000001","Donore, Co.Laois, 08015","Number","38.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916B913A3E055000000000001","Doonane, Co.Laois, 08092","Number","37"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916BA13A3E055000000000001","Borris-in-Ossory, Co.Laois, 08080","Number","37.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE1962916BC13A3E055000000000001","Caher, Co.Laois, 08006","Number","38.4"
