﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03802V04550","Energy Product","C03801V04649","NACE Rev. 2 Sector","UNIT","VALUE"
"BEU02","Energy Consumption in Million Euro","2015","2015","140","Renewable Energy (incl. Waste)","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","5"
"BEU02","Energy Consumption in Million Euro","2015","2015","150","Road Transport Fuels","-","All NACE Sectors (05 - 96)","€million","936"
"BEU02","Energy Consumption in Million Euro","2015","2015","150","Road Transport Fuels","100","Mining and Quarrying (05-09)","€million","3"
"BEU02","Energy Consumption in Million Euro","2015","2015","150","Road Transport Fuels","110","Manufacturing (10-33)","€million","49"
"BEU02","Energy Consumption in Million Euro","2015","2015","150","Road Transport Fuels","120","Electricity and Gas (35)","€million","6"
"BEU02","Energy Consumption in Million Euro","2015","2015","150","Road Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","28"
"BEU02","Energy Consumption in Million Euro","2015","2015","150","Road Transport Fuels","140","Construction (41-43)","€million","41"
"BEU02","Energy Consumption in Million Euro","2015","2015","150","Road Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","139"
"BEU02","Energy Consumption in Million Euro","2015","2015","150","Road Transport Fuels","160","Transportation and Storage (49-53)","€million","518"
"BEU02","Energy Consumption in Million Euro","2015","2015","150","Road Transport Fuels","170","Accommodation and Food Services (55-56)","€million","10"
"BEU02","Energy Consumption in Million Euro","2015","2015","150","Road Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","56"
"BEU02","Energy Consumption in Million Euro","2015","2015","150","Road Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","86"
"BEU02","Energy Consumption in Million Euro","2015","2015","160","Rail Transport Fuels","-","All NACE Sectors (05 - 96)","€million","50"
"BEU02","Energy Consumption in Million Euro","2015","2015","160","Rail Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","160","Rail Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","160","Rail Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","160","Rail Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","160","Rail Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","160","Rail Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","160","Rail Transport Fuels","160","Transportation and Storage (49-53)","€million","50"
"BEU02","Energy Consumption in Million Euro","2015","2015","160","Rail Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","160","Rail Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","160","Rail Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","170","Aviation Transport Fuels","-","All NACE Sectors (05 - 96)","€million","1634"
"BEU02","Energy Consumption in Million Euro","2015","2015","170","Aviation Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","170","Aviation Transport Fuels","110","Manufacturing (10-33)","€million","1"
"BEU02","Energy Consumption in Million Euro","2015","2015","170","Aviation Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","170","Aviation Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","170","Aviation Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","170","Aviation Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","170","Aviation Transport Fuels","160","Transportation and Storage (49-53)","€million","1628"
"BEU02","Energy Consumption in Million Euro","2015","2015","170","Aviation Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","170","Aviation Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","5"
"BEU02","Energy Consumption in Million Euro","2015","2015","170","Aviation Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","180","Marine Transport Fuels","-","All NACE Sectors (05 - 96)","€million","50"
"BEU02","Energy Consumption in Million Euro","2015","2015","180","Marine Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","180","Marine Transport Fuels","110","Manufacturing (10-33)","€million","16"
"BEU02","Energy Consumption in Million Euro","2015","2015","180","Marine Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","180","Marine Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","180","Marine Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","180","Marine Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","180","Marine Transport Fuels","160","Transportation and Storage (49-53)","€million","23"
"BEU02","Energy Consumption in Million Euro","2015","2015","180","Marine Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2015","2015","180","Marine Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","7"
"BEU02","Energy Consumption in Million Euro","2015","2015","180","Marine Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","4"
"BEU02","Energy Consumption in Million Euro","2016","2016","-","All fuel types","-","All NACE Sectors (05 - 96)","€million","7036"
"BEU02","Energy Consumption in Million Euro","2016","2016","-","All fuel types","100","Mining and Quarrying (05-09)","€million","50"
"BEU02","Energy Consumption in Million Euro","2016","2016","-","All fuel types","110","Manufacturing (10-33)","€million","1154"
"BEU02","Energy Consumption in Million Euro","2016","2016","-","All fuel types","120","Electricity and Gas (35)","€million","1370"
"BEU02","Energy Consumption in Million Euro","2016","2016","-","All fuel types","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","147"
"BEU02","Energy Consumption in Million Euro","2016","2016","-","All fuel types","140","Construction (41-43)","€million","72"
"BEU02","Energy Consumption in Million Euro","2016","2016","-","All fuel types","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","552"
"BEU02","Energy Consumption in Million Euro","2016","2016","-","All fuel types","160","Transportation and Storage (49-53)","€million","2185"
"BEU02","Energy Consumption in Million Euro","2016","2016","-","All fuel types","170","Accommodation and Food Services (55-56)","€million","246"
"BEU02","Energy Consumption in Million Euro","2016","2016","-","All fuel types","180","Public Administration, Education, Health and Care (84-88)","€million","539"
"BEU02","Energy Consumption in Million Euro","2016","2016","-","All fuel types","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","722"
"BEU02","Energy Consumption in Million Euro","2016","2016","100","Electricity","-","All NACE Sectors (05 - 96)","€million","2196"
"BEU02","Energy Consumption in Million Euro","2016","2016","100","Electricity","100","Mining and Quarrying (05-09)","€million","24"
"BEU02","Energy Consumption in Million Euro","2016","2016","100","Electricity","110","Manufacturing (10-33)","€million","591"
"BEU02","Energy Consumption in Million Euro","2016","2016","100","Electricity","120","Electricity and Gas (35)","€million","9"
"BEU02","Energy Consumption in Million Euro","2016","2016","100","Electricity","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","110"
"BEU02","Energy Consumption in Million Euro","2016","2016","100","Electricity","140","Construction (41-43)","€million","15"
"BEU02","Energy Consumption in Million Euro","2016","2016","100","Electricity","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","352"
"BEU02","Energy Consumption in Million Euro","2016","2016","100","Electricity","160","Transportation and Storage (49-53)","€million","94"
"BEU02","Energy Consumption in Million Euro","2016","2016","100","Electricity","170","Accommodation and Food Services (55-56)","€million","187"
"BEU02","Energy Consumption in Million Euro","2016","2016","100","Electricity","180","Public Administration, Education, Health and Care (84-88)","€million","298"
"BEU02","Energy Consumption in Million Euro","2016","2016","100","Electricity","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","514"
"BEU02","Energy Consumption in Million Euro","2016","2016","110","Natural Gas","-","All NACE Sectors (05 - 96)","€million","1428"
"BEU02","Energy Consumption in Million Euro","2016","2016","110","Natural Gas","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","110","Natural Gas","110","Manufacturing (10-33)","€million","362"
"BEU02","Energy Consumption in Million Euro","2016","2016","110","Natural Gas","120","Electricity and Gas (35)","€million","802"
"BEU02","Energy Consumption in Million Euro","2016","2016","110","Natural Gas","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","5"
"BEU02","Energy Consumption in Million Euro","2016","2016","110","Natural Gas","140","Construction (41-43)","€million","3"
"BEU02","Energy Consumption in Million Euro","2016","2016","110","Natural Gas","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","41"
"BEU02","Energy Consumption in Million Euro","2016","2016","110","Natural Gas","160","Transportation and Storage (49-53)","€million","14"
"BEU02","Energy Consumption in Million Euro","2016","2016","110","Natural Gas","170","Accommodation and Food Services (55-56)","€million","29"
"BEU02","Energy Consumption in Million Euro","2016","2016","110","Natural Gas","180","Public Administration, Education, Health and Care (84-88)","€million","98"
"BEU02","Energy Consumption in Million Euro","2016","2016","110","Natural Gas","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","74"
"BEU02","Energy Consumption in Million Euro","2016","2016","120","Petroleum Fuels","-","All NACE Sectors (05 - 96)","€million","310"
"BEU02","Energy Consumption in Million Euro","2016","2016","120","Petroleum Fuels","100","Mining and Quarrying (05-09)","€million","11"
"BEU02","Energy Consumption in Million Euro","2016","2016","120","Petroleum Fuels","110","Manufacturing (10-33)","€million","102"
"BEU02","Energy Consumption in Million Euro","2016","2016","120","Petroleum Fuels","120","Electricity and Gas (35)","€million","37"
"BEU02","Energy Consumption in Million Euro","2016","2016","120","Petroleum Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","3"
"BEU02","Energy Consumption in Million Euro","2016","2016","120","Petroleum Fuels","140","Construction (41-43)","€million","16"
"BEU02","Energy Consumption in Million Euro","2016","2016","120","Petroleum Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","18"
"BEU02","Energy Consumption in Million Euro","2016","2016","120","Petroleum Fuels","160","Transportation and Storage (49-53)","€million","14"
"BEU02","Energy Consumption in Million Euro","2016","2016","120","Petroleum Fuels","170","Accommodation and Food Services (55-56)","€million","17"
"BEU02","Energy Consumption in Million Euro","2016","2016","120","Petroleum Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","73"
"BEU02","Energy Consumption in Million Euro","2016","2016","120","Petroleum Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","21"
"BEU02","Energy Consumption in Million Euro","2016","2016","130","Solid Fuels","-","All NACE Sectors (05 - 96)","€million","508"
"BEU02","Energy Consumption in Million Euro","2016","2016","130","Solid Fuels","100","Mining and Quarrying (05-09)","€million","10"
"BEU02","Energy Consumption in Million Euro","2016","2016","130","Solid Fuels","110","Manufacturing (10-33)","€million","17"
"BEU02","Energy Consumption in Million Euro","2016","2016","130","Solid Fuels","120","Electricity and Gas (35)","€million","480"
"BEU02","Energy Consumption in Million Euro","2016","2016","130","Solid Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","130","Solid Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","130","Solid Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","130","Solid Fuels","160","Transportation and Storage (49-53)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","130","Solid Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","130","Solid Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","130","Solid Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","140","Renewable Energy (incl. Waste)","-","All NACE Sectors (05 - 96)","€million","76"
"BEU02","Energy Consumption in Million Euro","2016","2016","140","Renewable Energy (incl. Waste)","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","140","Renewable Energy (incl. Waste)","110","Manufacturing (10-33)","€million","21"
"BEU02","Energy Consumption in Million Euro","2016","2016","140","Renewable Energy (incl. Waste)","120","Electricity and Gas (35)","€million","37"
"BEU02","Energy Consumption in Million Euro","2016","2016","140","Renewable Energy (incl. Waste)","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","9"
"BEU02","Energy Consumption in Million Euro","2016","2016","140","Renewable Energy (incl. Waste)","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","140","Renewable Energy (incl. Waste)","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","1"
"BEU02","Energy Consumption in Million Euro","2016","2016","140","Renewable Energy (incl. Waste)","160","Transportation and Storage (49-53)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","140","Renewable Energy (incl. Waste)","170","Accommodation and Food Services (55-56)","€million","1"
"BEU02","Energy Consumption in Million Euro","2016","2016","140","Renewable Energy (incl. Waste)","180","Public Administration, Education, Health and Care (84-88)","€million","4"
"BEU02","Energy Consumption in Million Euro","2016","2016","140","Renewable Energy (incl. Waste)","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","4"
"BEU02","Energy Consumption in Million Euro","2016","2016","150","Road Transport Fuels","-","All NACE Sectors (05 - 96)","€million","905"
"BEU02","Energy Consumption in Million Euro","2016","2016","150","Road Transport Fuels","100","Mining and Quarrying (05-09)","€million","5"
"BEU02","Energy Consumption in Million Euro","2016","2016","150","Road Transport Fuels","110","Manufacturing (10-33)","€million","48"
"BEU02","Energy Consumption in Million Euro","2016","2016","150","Road Transport Fuels","120","Electricity and Gas (35)","€million","6"
"BEU02","Energy Consumption in Million Euro","2016","2016","150","Road Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","20"
"BEU02","Energy Consumption in Million Euro","2016","2016","150","Road Transport Fuels","140","Construction (41-43)","€million","39"
"BEU02","Energy Consumption in Million Euro","2016","2016","150","Road Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","140"
"BEU02","Energy Consumption in Million Euro","2016","2016","150","Road Transport Fuels","160","Transportation and Storage (49-53)","€million","479"
"BEU02","Energy Consumption in Million Euro","2016","2016","150","Road Transport Fuels","170","Accommodation and Food Services (55-56)","€million","11"
"BEU02","Energy Consumption in Million Euro","2016","2016","150","Road Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","53"
"BEU02","Energy Consumption in Million Euro","2016","2016","150","Road Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","105"
"BEU02","Energy Consumption in Million Euro","2016","2016","160","Rail Transport Fuels","-","All NACE Sectors (05 - 96)","€million","38"
"BEU02","Energy Consumption in Million Euro","2016","2016","160","Rail Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","160","Rail Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","160","Rail Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","160","Rail Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","160","Rail Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","160","Rail Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","160","Rail Transport Fuels","160","Transportation and Storage (49-53)","€million","38"
"BEU02","Energy Consumption in Million Euro","2016","2016","160","Rail Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","160","Rail Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","160","Rail Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","170","Aviation Transport Fuels","-","All NACE Sectors (05 - 96)","€million","1535"
"BEU02","Energy Consumption in Million Euro","2016","2016","170","Aviation Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","170","Aviation Transport Fuels","110","Manufacturing (10-33)","€million","1"
"BEU02","Energy Consumption in Million Euro","2016","2016","170","Aviation Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","170","Aviation Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","170","Aviation Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","170","Aviation Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","170","Aviation Transport Fuels","160","Transportation and Storage (49-53)","€million","1530"
"BEU02","Energy Consumption in Million Euro","2016","2016","170","Aviation Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","170","Aviation Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","4"
"BEU02","Energy Consumption in Million Euro","2016","2016","170","Aviation Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","180","Marine Transport Fuels","-","All NACE Sectors (05 - 96)","€million","39"
"BEU02","Energy Consumption in Million Euro","2016","2016","180","Marine Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","180","Marine Transport Fuels","110","Manufacturing (10-33)","€million","12"
"BEU02","Energy Consumption in Million Euro","2016","2016","180","Marine Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","180","Marine Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","180","Marine Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","180","Marine Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","180","Marine Transport Fuels","160","Transportation and Storage (49-53)","€million","16"
"BEU02","Energy Consumption in Million Euro","2016","2016","180","Marine Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2016","2016","180","Marine Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","9"
"BEU02","Energy Consumption in Million Euro","2016","2016","180","Marine Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","3"
"BEU02","Energy Consumption in Million Euro","2017","2017","-","All fuel types","-","All NACE Sectors (05 - 96)","€million","7469"
"BEU02","Energy Consumption in Million Euro","2017","2017","-","All fuel types","100","Mining and Quarrying (05-09)","€million","49"
"BEU02","Energy Consumption in Million Euro","2017","2017","-","All fuel types","110","Manufacturing (10-33)","€million","1220"
"BEU02","Energy Consumption in Million Euro","2017","2017","-","All fuel types","120","Electricity and Gas (35)","€million","1360"
"BEU02","Energy Consumption in Million Euro","2017","2017","-","All fuel types","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","144"
"BEU02","Energy Consumption in Million Euro","2017","2017","-","All fuel types","140","Construction (41-43)","€million","85"
"BEU02","Energy Consumption in Million Euro","2017","2017","-","All fuel types","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","550"
"BEU02","Energy Consumption in Million Euro","2017","2017","-","All fuel types","160","Transportation and Storage (49-53)","€million","2551"
"BEU02","Energy Consumption in Million Euro","2017","2017","-","All fuel types","170","Accommodation and Food Services (55-56)","€million","236"
"BEU02","Energy Consumption in Million Euro","2017","2017","-","All fuel types","180","Public Administration, Education, Health and Care (84-88)","€million","552"
"BEU02","Energy Consumption in Million Euro","2017","2017","-","All fuel types","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","721"
"BEU02","Energy Consumption in Million Euro","2017","2017","100","Electricity","-","All NACE Sectors (05 - 96)","€million","2246"
"BEU02","Energy Consumption in Million Euro","2017","2017","100","Electricity","100","Mining and Quarrying (05-09)","€million","22"
"BEU02","Energy Consumption in Million Euro","2017","2017","100","Electricity","110","Manufacturing (10-33)","€million","617"
"BEU02","Energy Consumption in Million Euro","2017","2017","100","Electricity","120","Electricity and Gas (35)","€million","7"
"BEU02","Energy Consumption in Million Euro","2017","2017","100","Electricity","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","102"
"BEU02","Energy Consumption in Million Euro","2017","2017","100","Electricity","140","Construction (41-43)","€million","13"
"BEU02","Energy Consumption in Million Euro","2017","2017","100","Electricity","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","368"
"BEU02","Energy Consumption in Million Euro","2017","2017","100","Electricity","160","Transportation and Storage (49-53)","€million","103"
"BEU02","Energy Consumption in Million Euro","2017","2017","100","Electricity","170","Accommodation and Food Services (55-56)","€million","181"
"BEU02","Energy Consumption in Million Euro","2017","2017","100","Electricity","180","Public Administration, Education, Health and Care (84-88)","€million","304"
"BEU02","Energy Consumption in Million Euro","2017","2017","100","Electricity","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","529"
"BEU02","Energy Consumption in Million Euro","2017","2017","110","Natural Gas","-","All NACE Sectors (05 - 96)","€million","1502"
"BEU02","Energy Consumption in Million Euro","2017","2017","110","Natural Gas","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2017","2017","110","Natural Gas","110","Manufacturing (10-33)","€million","387"
"BEU02","Energy Consumption in Million Euro","2017","2017","110","Natural Gas","120","Electricity and Gas (35)","€million","865"
"BEU02","Energy Consumption in Million Euro","2017","2017","110","Natural Gas","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","6"
"BEU02","Energy Consumption in Million Euro","2017","2017","110","Natural Gas","140","Construction (41-43)","€million","2"
"BEU02","Energy Consumption in Million Euro","2017","2017","110","Natural Gas","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","38"
"BEU02","Energy Consumption in Million Euro","2017","2017","110","Natural Gas","160","Transportation and Storage (49-53)","€million","14"
"BEU02","Energy Consumption in Million Euro","2017","2017","110","Natural Gas","170","Accommodation and Food Services (55-56)","€million","25"
"BEU02","Energy Consumption in Million Euro","2017","2017","110","Natural Gas","180","Public Administration, Education, Health and Care (84-88)","€million","96"
"BEU02","Energy Consumption in Million Euro","2017","2017","110","Natural Gas","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","68"
"BEU02","Energy Consumption in Million Euro","2017","2017","120","Petroleum Fuels","-","All NACE Sectors (05 - 96)","€million","327"
"BEU02","Energy Consumption in Million Euro","2017","2017","120","Petroleum Fuels","100","Mining and Quarrying (05-09)","€million","12"
"BEU02","Energy Consumption in Million Euro","2017","2017","120","Petroleum Fuels","110","Manufacturing (10-33)","€million","114"
"BEU02","Energy Consumption in Million Euro","2017","2017","120","Petroleum Fuels","120","Electricity and Gas (35)","€million","20"
"BEU02","Energy Consumption in Million Euro","2017","2017","120","Petroleum Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","3"
"BEU02","Energy Consumption in Million Euro","2017","2017","120","Petroleum Fuels","140","Construction (41-43)","€million","27"
"BEU02","Energy Consumption in Million Euro","2017","2017","120","Petroleum Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","23"
"BEU02","Energy Consumption in Million Euro","2017","2017","120","Petroleum Fuels","160","Transportation and Storage (49-53)","€million","13"
"BEU02","Energy Consumption in Million Euro","2017","2017","120","Petroleum Fuels","170","Accommodation and Food Services (55-56)","€million","17"
"BEU02","Energy Consumption in Million Euro","2017","2017","120","Petroleum Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","81"
"BEU02","Energy Consumption in Million Euro","2017","2017","120","Petroleum Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","17"
"BEU02","Energy Consumption in Million Euro","2017","2017","130","Solid Fuels","-","All NACE Sectors (05 - 96)","€million","449"
"BEU02","Energy Consumption in Million Euro","2017","2017","130","Solid Fuels","100","Mining and Quarrying (05-09)","€million","11"
"BEU02","Energy Consumption in Million Euro","2017","2017","130","Solid Fuels","110","Manufacturing (10-33)","€million","15"
"BEU02","Energy Consumption in Million Euro","2017","2017","130","Solid Fuels","120","Electricity and Gas (35)","€million","424"
"BEU02","Energy Consumption in Million Euro","2017","2017","130","Solid Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2017","2017","130","Solid Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2017","2017","130","Solid Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2017","2017","130","Solid Fuels","160","Transportation and Storage (49-53)","€million","0"
"BEU02","Energy Consumption in Million Euro","2017","2017","130","Solid Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2017","2017","130","Solid Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","0"
"BEU02","Energy Consumption in Million Euro","2017","2017","130","Solid Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2017","2017","140","Renewable Energy (incl. Waste)","-","All NACE Sectors (05 - 96)","€million","83"
"BEU02","Energy Consumption in Million Euro","2017","2017","140","Renewable Energy (incl. Waste)","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2017","2017","140","Renewable Energy (incl. Waste)","110","Manufacturing (10-33)","€million","26"
"BEU02","Energy Consumption in Million Euro","2017","2017","140","Renewable Energy (incl. Waste)","120","Electricity and Gas (35)","€million","40"
"BEU02","Energy Consumption in Million Euro","2017","2017","140","Renewable Energy (incl. Waste)","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","8"
"BEU02","Energy Consumption in Million Euro","2017","2017","140","Renewable Energy (incl. Waste)","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2017","2017","140","Renewable Energy (incl. Waste)","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","1"
"BEU02","Energy Consumption in Million Euro","2017","2017","140","Renewable Energy (incl. Waste)","160","Transportation and Storage (49-53)","€million","0"
"BEU02","Energy Consumption in Million Euro","2017","2017","140","Renewable Energy (incl. Waste)","170","Accommodation and Food Services (55-56)","€million","1"
"BEU02","Energy Consumption in Million Euro","2017","2017","140","Renewable Energy (incl. Waste)","180","Public Administration, Education, Health and Care (84-88)","€million","3"
