﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03332V04019","Community Healthcare Organisations","C02945V03560","ICD 10 Diagnostic Group","UNIT","VALUE"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","08","CHO 8","10","Personality and behavioural disorders","Rate per 100,000 Pop.","9.38"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","08","CHO 8","11","Alcoholic disorders","Rate per 100,000 Pop.","8.04"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","08","CHO 8","12","Drug dependence","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","08","CHO 8","13","Other drug disorders","Rate per 100,000 Pop.","5.98"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","08","CHO 8","14","Mental handicap","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","08","CHO 8","15","Eating disorders","Rate per 100,000 Pop.","0.91"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","08","CHO 8","16","Intellectual disability","Rate per 100,000 Pop.","0.43"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","08","CHO 8","17","Development disorders","Rate per 100,000 Pop.","0.43"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","08","CHO 8","18","Behavioural, emotional disorders of childhood and adolescence","Rate per 100,000 Pop.","0"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","08","CHO 8","19","Other and unspecified","Rate per 100,000 Pop.","3.64"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","08","CHO 8","20","Unspecified","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","08","CHO 8","21","All disorders","Rate per 100,000 Pop.","100"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","01","Organic category","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","02","Organic mental disorders","Rate per 100,000 Pop.","2.29"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","21.14"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","05","Other psychoses","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","06","Depressive disorders","Rate per 100,000 Pop.","28.34"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","07","Mania","Rate per 100,000 Pop.","9.86"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","08","Neuroses","Rate per 100,000 Pop.","5.99"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","09","Personality disorders","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","10","Personality and behavioural disorders","Rate per 100,000 Pop.","9.61"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","11","Alcoholic disorders","Rate per 100,000 Pop.","7.78"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","12","Drug dependence","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","13","Other drug disorders","Rate per 100,000 Pop.","8.49"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","14","Mental handicap","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","15","Eating disorders","Rate per 100,000 Pop.","0.67"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","16","Intellectual disability","Rate per 100,000 Pop.","0.54"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","17","Development disorders","Rate per 100,000 Pop.","0.25"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","18","Behavioural, emotional disorders of childhood and adolescence","Rate per 100,000 Pop.","0.08"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","19","Other and unspecified","Rate per 100,000 Pop.","4.95"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","20","Unspecified","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","09","CHO 9","21","All disorders","Rate per 100,000 Pop.","100"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","01","Organic category","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","02","Organic mental disorders","Rate per 100,000 Pop.","0"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","37.5"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","05","Other psychoses","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","06","Depressive disorders","Rate per 100,000 Pop.","9.38"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","07","Mania","Rate per 100,000 Pop.","14.06"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","08","Neuroses","Rate per 100,000 Pop.","6.25"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","09","Personality disorders","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","10","Personality and behavioural disorders","Rate per 100,000 Pop.","6.25"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","11","Alcoholic disorders","Rate per 100,000 Pop.","3.13"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","12","Drug dependence","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","13","Other drug disorders","Rate per 100,000 Pop.","4.69"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","14","Mental handicap","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","15","Eating disorders","Rate per 100,000 Pop.","0"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","16","Intellectual disability","Rate per 100,000 Pop.","0"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","17","Development disorders","Rate per 100,000 Pop.","1.56"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","18","Behavioural, emotional disorders of childhood and adolescence","Rate per 100,000 Pop.","0"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","19","Other and unspecified","Rate per 100,000 Pop.","17.19"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","20","Unspecified","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2016","2016","10","Non-resident","21","All disorders","Rate per 100,000 Pop.","100"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","01","Organic category","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","02","Organic mental disorders","Rate per 100,000 Pop.","2.78"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","20.67"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","05","Other psychoses","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","06","Depressive disorders","Rate per 100,000 Pop.","24.79"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","07","Mania","Rate per 100,000 Pop.","11.52"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","08","Neuroses","Rate per 100,000 Pop.","8.77"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","09","Personality disorders","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","10","Personality and behavioural disorders","Rate per 100,000 Pop.","8.62"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","11","Alcoholic disorders","Rate per 100,000 Pop.","6.98"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","12","Drug dependence","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","13","Other drug disorders","Rate per 100,000 Pop.","5.38"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","14","Mental handicap","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","15","Eating disorders","Rate per 100,000 Pop.","1"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","16","Intellectual disability","Rate per 100,000 Pop.","0.49"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","17","Development disorders","Rate per 100,000 Pop.","0.32"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","18","Behavioural, emotional disorders of childhood and adolescence","Rate per 100,000 Pop.","0.08"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","19","Other and unspecified","Rate per 100,000 Pop.","8.59"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","20","Unspecified","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","-","All CHOs incl. non-residents","21","All disorders","Rate per 100,000 Pop.","100"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","01","Organic category","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","02","Organic mental disorders","Rate per 100,000 Pop.","2.22"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","21.6"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","05","Other psychoses","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","06","Depressive disorders","Rate per 100,000 Pop.","22.54"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","07","Mania","Rate per 100,000 Pop.","9.62"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","08","Neuroses","Rate per 100,000 Pop.","8.08"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","09","Personality disorders","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","10","Personality and behavioural disorders","Rate per 100,000 Pop.","11.37"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","11","Alcoholic disorders","Rate per 100,000 Pop.","10.7"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","12","Drug dependence","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","13","Other drug disorders","Rate per 100,000 Pop.","6.12"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","14","Mental handicap","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","15","Eating disorders","Rate per 100,000 Pop.","0.4"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","16","Intellectual disability","Rate per 100,000 Pop.","0.94"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","17","Development disorders","Rate per 100,000 Pop.","0.67"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","18","Behavioural, emotional disorders of childhood and adolescence","Rate per 100,000 Pop.","0"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","19","Other and unspecified","Rate per 100,000 Pop.","5.72"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","20","Unspecified","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","01","CHO 1","21","All disorders","Rate per 100,000 Pop.","100"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","01","Organic category","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","02","Organic mental disorders","Rate per 100,000 Pop.","1.63"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","17.61"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","05","Other psychoses","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","06","Depressive disorders","Rate per 100,000 Pop.","36.71"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","07","Mania","Rate per 100,000 Pop.","14.21"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","08","Neuroses","Rate per 100,000 Pop.","10.81"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","09","Personality disorders","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","10","Personality and behavioural disorders","Rate per 100,000 Pop.","6.73"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","11","Alcoholic disorders","Rate per 100,000 Pop.","6.87"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","12","Drug dependence","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","13","Other drug disorders","Rate per 100,000 Pop.","3.54"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","14","Mental handicap","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","15","Eating disorders","Rate per 100,000 Pop.","0.61"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","16","Intellectual disability","Rate per 100,000 Pop.","0.27"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","17","Development disorders","Rate per 100,000 Pop.","0.14"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","18","Behavioural, emotional disorders of childhood and adolescence","Rate per 100,000 Pop.","0.14"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","19","Other and unspecified","Rate per 100,000 Pop.","0.75"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","20","Unspecified","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","02","CHO 2","21","All disorders","Rate per 100,000 Pop.","100"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","01","Organic category","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","02","Organic mental disorders","Rate per 100,000 Pop.","3.52"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","15.27"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","05","Other psychoses","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","06","Depressive disorders","Rate per 100,000 Pop.","31.95"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","07","Mania","Rate per 100,000 Pop.","13.39"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","08","Neuroses","Rate per 100,000 Pop.","9.55"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","09","Personality disorders","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","10","Personality and behavioural disorders","Rate per 100,000 Pop.","6.34"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","11","Alcoholic disorders","Rate per 100,000 Pop.","5.48"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","12","Drug dependence","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","13","Other drug disorders","Rate per 100,000 Pop.","4.31"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","14","Mental handicap","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","15","Eating disorders","Rate per 100,000 Pop.","0.86"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","16","Intellectual disability","Rate per 100,000 Pop.","0.7"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","17","Development disorders","Rate per 100,000 Pop.","0.16"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","18","Behavioural, emotional disorders of childhood and adolescence","Rate per 100,000 Pop.","0"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","19","Other and unspecified","Rate per 100,000 Pop.","8.46"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","20","Unspecified","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","03","CHO 3","21","All disorders","Rate per 100,000 Pop.","100"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","01","Organic category","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","02","Organic mental disorders","Rate per 100,000 Pop.","1.98"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","24.71"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","05","Other psychoses","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","06","Depressive disorders","Rate per 100,000 Pop.","21.19"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","07","Mania","Rate per 100,000 Pop.","13.95"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","08","Neuroses","Rate per 100,000 Pop.","10.47"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","09","Personality disorders","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","10","Personality and behavioural disorders","Rate per 100,000 Pop.","11.24"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","11","Alcoholic disorders","Rate per 100,000 Pop.","4.57"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","12","Drug dependence","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","13","Other drug disorders","Rate per 100,000 Pop.","4.04"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","14","Mental handicap","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","15","Eating disorders","Rate per 100,000 Pop.","1.01"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","16","Intellectual disability","Rate per 100,000 Pop.","0.61"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","17","Development disorders","Rate per 100,000 Pop.","0.49"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","18","Behavioural, emotional disorders of childhood and adolescence","Rate per 100,000 Pop.","0.08"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","19","Other and unspecified","Rate per 100,000 Pop.","5.66"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","20","Unspecified","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","04","CHO 4","21","All disorders","Rate per 100,000 Pop.","100"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","05","CHO 5","01","Organic category","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","05","CHO 5","02","Organic mental disorders","Rate per 100,000 Pop.","3.7"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","05","CHO 5","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","05","CHO 5","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","10.55"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","05","CHO 5","05","Other psychoses","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","05","CHO 5","06","Depressive disorders","Rate per 100,000 Pop.","22.18"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","05","CHO 5","07","Mania","Rate per 100,000 Pop.","9.94"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","05","CHO 5","08","Neuroses","Rate per 100,000 Pop.","5.82"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","05","CHO 5","09","Personality disorders","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","05","CHO 5","10","Personality and behavioural disorders","Rate per 100,000 Pop.","6.91"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","05","CHO 5","11","Alcoholic disorders","Rate per 100,000 Pop.","5.15"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2017","2017","05","CHO 5","12","Drug dependence","Rate per 100,000 Pop.",""
