﻿"C01838V03222","Engine Capacity cc","C02437V02947","Motor Cycle Make","C01835V02260","Licensing Authority","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2010","2010","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2010","2010","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2011","2011","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2011","2011","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2011","2011","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2012","2012","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2012","2012","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2012","2012","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2013","2013","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2013","2013","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2013","2013","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2014","2014","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2014","2014","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2014","2014","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2015","2015","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2015","2015","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2015","2015","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2016","2016","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2016","2016","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","10","Leitrim","2016","2016","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","1998","1998","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","1998","1998","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","1998","1998","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","1999","1999","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","1999","1999","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","1999","1999","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2000","2000","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2000","2000","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2000","2000","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2001","2001","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2001","2001","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2001","2001","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2002","2002","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2002","2002","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2002","2002","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2003","2003","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2003","2003","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2003","2003","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2004","2004","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2004","2004","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2004","2004","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2005","2005","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2005","2005","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2005","2005","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2006","2006","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2006","2006","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2006","2006","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2007","2007","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2007","2007","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2007","2007","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2008","2008","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2008","2008","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2008","2008","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2009","2009","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2009","2009","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2009","2009","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2010","2010","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2010","2010","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2010","2010","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2011","2011","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2011","2011","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2011","2011","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2012","2012","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2012","2012","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2012","2012","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2013","2013","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2013","2013","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2013","2013","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2014","2014","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2014","2014","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2014","2014","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2015","2015","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2015","2015","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2015","2015","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2016","2016","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2016","2016","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","11","Limerick County","2016","2016","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","1998","1998","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","1998","1998","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","1998","1998","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","1999","1999","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","1999","1999","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","1999","1999","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2000","2000","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2000","2000","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2000","2000","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2001","2001","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2001","2001","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2001","2001","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2002","2002","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2002","2002","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2002","2002","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2003","2003","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2003","2003","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2003","2003","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2004","2004","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2004","2004","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2004","2004","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2005","2005","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2005","2005","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2005","2005","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2006","2006","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2006","2006","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2006","2006","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","12","Longford","2007","2007","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2007","2007","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2007","2007","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2008","2008","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2008","2008","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2008","2008","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2009","2009","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2009","2009","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2009","2009","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2010","2010","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2010","2010","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2010","2010","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2011","2011","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2011","2011","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2011","2011","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2012","2012","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2012","2012","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2012","2012","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2013","2013","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2013","2013","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2013","2013","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2014","2014","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2014","2014","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2014","2014","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2015","2015","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2015","2015","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2015","2015","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2016","2016","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2016","2016","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","12","Longford","2016","2016","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","1998","1998","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","1998","1998","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","1998","1998","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","1999","1999","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","1999","1999","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","1999","1999","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2000","2000","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2000","2000","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2000","2000","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2001","2001","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2001","2001","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2001","2001","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2002","2002","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2002","2002","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2002","2002","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2003","2003","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2003","2003","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2003","2003","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2004","2004","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2004","2004","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2004","2004","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2005","2005","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2005","2005","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2005","2005","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2006","2006","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2006","2006","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2006","2006","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","13","Louth","2007","2007","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2007","2007","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2007","2007","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2008","2008","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2008","2008","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2008","2008","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2009","2009","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2009","2009","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2009","2009","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2010","2010","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2010","2010","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2010","2010","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2011","2011","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2011","2011","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2011","2011","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2012","2012","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2012","2012","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2012","2012","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2013","2013","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2013","2013","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2013","2013","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2014","2014","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2014","2014","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2014","2014","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2015","2015","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2015","2015","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2015","2015","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2016","2016","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2016","2016","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","13","Louth","2016","2016","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","1998","1998","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","1998","1998","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","1998","1998","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","1999","1999","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","1999","1999","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","1999","1999","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2000","2000","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2000","2000","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2000","2000","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2001","2001","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2001","2001","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2001","2001","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2002","2002","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2002","2002","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2002","2002","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2003","2003","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2003","2003","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2003","2003","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2004","2004","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2004","2004","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2004","2004","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2005","2005","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2005","2005","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2005","2005","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2006","2006","TEA13C1","All Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2006","2006","TEA13C2","New Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2006","2006","TEA13C3","Second Hand Motor Cycles","Number",""
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2007","2007","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2007","2007","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2007","2007","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2008","2008","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2008","2008","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2008","2008","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2009","2009","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2009","2009","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2009","2009","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2010","2010","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2010","2010","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2010","2010","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2011","2011","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2011","2011","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2011","2011","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2012","2012","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2012","2012","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2012","2012","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2013","2013","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2013","2013","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2013","2013","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2014","2014","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2014","2014","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2014","2014","TEA13C3","Second Hand Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2015","2015","TEA13C1","All Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2015","2015","TEA13C2","New Motor Cycles","Number","0"
"4","251 to 500 cc","BAO","Baotian","14","Mayo","2015","2015","TEA13C3","Second Hand Motor Cycles","Number","0"
