﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02712V03280","Religion","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","36","Not stated","2006","2006","Number","424"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","-","All religions","2006","2006","Number","12811"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","01","Roman Catholic","2006","2006","Number","6121"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","07","Muslim (Islamic)","2006","2006","Number","3005"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1701"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","123"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","08","Other Christian religion, n.e.s.","2006","2006","Number","2734"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","09","Presbyterian","2006","2006","Number","1015"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","11","Methodist, Wesleyan","2006","2006","Number","1303"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","02","Other stated religions (1)","2006","2006","Number","3710"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","35","No religion","2006","2006","Number","713"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","36","Not stated","2006","2006","Number","692"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","-","All religions","2006","2006","Number","21117"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","01","Roman Catholic","2006","2006","Number","8978"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","07","Muslim (Islamic)","2006","2006","Number","4520"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","592"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","473"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","08","Other Christian religion, n.e.s.","2006","2006","Number","935"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","09","Presbyterian","2006","2006","Number","162"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","11","Methodist, Wesleyan","2006","2006","Number","233"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","02","Other stated religions (1)","2006","2006","Number","4631"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","35","No religion","2006","2006","Number","5479"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","36","Not stated","2006","2006","Number","552"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","-","All religions","2006","2006","Number","26555"
"C1315","Population Usually Resident and Present in the State","2","Female","US","United States","01","Roman Catholic","2006","2006","Number","10184"
"C1315","Population Usually Resident and Present in the State","2","Female","US","United States","07","Muslim (Islamic)","2006","2006","Number","42"
"C1315","Population Usually Resident and Present in the State","2","Female","US","United States","03","Church of Ireland (incl. Protestant)","2006","2006","Number","319"
"C1315","Population Usually Resident and Present in the State","2","Female","US","United States","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","32"
"C1315","Population Usually Resident and Present in the State","2","Female","US","United States","08","Other Christian religion, n.e.s.","2006","2006","Number","311"
"C1315","Population Usually Resident and Present in the State","2","Female","US","United States","09","Presbyterian","2006","2006","Number","160"
"C1315","Population Usually Resident and Present in the State","2","Female","US","United States","11","Methodist, Wesleyan","2006","2006","Number","149"
"C1315","Population Usually Resident and Present in the State","2","Female","US","United States","02","Other stated religions (1)","2006","2006","Number","786"
"C1315","Population Usually Resident and Present in the State","2","Female","US","United States","35","No religion","2006","2006","Number","1389"
"C1315","Population Usually Resident and Present in the State","2","Female","US","United States","36","Not stated","2006","2006","Number","239"
"C1315","Population Usually Resident and Present in the State","2","Female","US","United States","-","All religions","2006","2006","Number","13611"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","01","Roman Catholic","2006","2006","Number","7116"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","07","Muslim (Islamic)","2006","2006","Number","26"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","755"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","39"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","08","Other Christian religion, n.e.s.","2006","2006","Number","335"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","09","Presbyterian","2006","2006","Number","358"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","11","Methodist, Wesleyan","2006","2006","Number","81"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","02","Other stated religions (1)","2006","2006","Number","656"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","35","No religion","2006","2006","Number","1936"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","36","Not stated","2006","2006","Number","163"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","-","All religions","2006","2006","Number","11465"
"C1315","Population Usually Resident and Present in the State","2","Female","-","All countries","01","Roman Catholic","2006","2006","Number","1846362"
"C1315","Population Usually Resident and Present in the State","2","Female","-","All countries","07","Muslim (Islamic)","2006","2006","Number","12860"
"C1315","Population Usually Resident and Present in the State","2","Female","-","All countries","03","Church of Ireland (incl. Protestant)","2006","2006","Number","60422"
"C1315","Population Usually Resident and Present in the State","2","Female","-","All countries","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","9730"
"C1315","Population Usually Resident and Present in the State","2","Female","-","All countries","08","Other Christian religion, n.e.s.","2006","2006","Number","14805"
"C1315","Population Usually Resident and Present in the State","2","Female","-","All countries","09","Presbyterian","2006","2006","Number","10503"
"C1315","Population Usually Resident and Present in the State","2","Female","-","All countries","11","Methodist, Wesleyan","2006","2006","Number","5372"
"C1315","Population Usually Resident and Present in the State","2","Female","-","All countries","02","Other stated religions (1)","2006","2006","Number","26857"
"C1315","Population Usually Resident and Present in the State","2","Female","-","All countries","35","No religion","2006","2006","Number","70643"
"C1315","Population Usually Resident and Present in the State","2","Female","-","All countries","36","Not stated","2006","2006","Number","29267"
"C1315","Population Usually Resident and Present in the State","2","Female","-","All countries","-","All religions","2006","2006","Number","2086821"
