﻿"C01284V01548","Type of Public Sector Employment","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"11","Third level education (excl. VECs & ITs)","20004","2000Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","199.8"
"11","Third level education (excl. VECs & ITs)","20004","2000Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","650.66"
"11","Third level education (excl. VECs & ITs)","20011","2001Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.7"
"11","Third level education (excl. VECs & ITs)","20011","2001Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","199.2"
"11","Third level education (excl. VECs & ITs)","20011","2001Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","659.03"
"11","Third level education (excl. VECs & ITs)","20012","2001Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.4"
"11","Third level education (excl. VECs & ITs)","20012","2001Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","203.1"
"11","Third level education (excl. VECs & ITs)","20012","2001Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","676.43"
"11","Third level education (excl. VECs & ITs)","20013","2001Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","9.7"
"11","Third level education (excl. VECs & ITs)","20013","2001Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","206.3"
"11","Third level education (excl. VECs & ITs)","20013","2001Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","709.77"
"11","Third level education (excl. VECs & ITs)","20014","2001Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.6"
"11","Third level education (excl. VECs & ITs)","20014","2001Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","216"
"11","Third level education (excl. VECs & ITs)","20014","2001Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","722.13"
"11","Third level education (excl. VECs & ITs)","20021","2002Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","11"
"11","Third level education (excl. VECs & ITs)","20021","2002Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","219.8"
"11","Third level education (excl. VECs & ITs)","20021","2002Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","735.36"
"11","Third level education (excl. VECs & ITs)","20022","2002Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","11.6"
"11","Third level education (excl. VECs & ITs)","20022","2002Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","231.5"
"11","Third level education (excl. VECs & ITs)","20022","2002Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","762"
"11","Third level education (excl. VECs & ITs)","20023","2002Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","11.2"
"11","Third level education (excl. VECs & ITs)","20023","2002Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","227.7"
"11","Third level education (excl. VECs & ITs)","20023","2002Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","777.26"
"11","Third level education (excl. VECs & ITs)","20024","2002Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","12.3"
"11","Third level education (excl. VECs & ITs)","20024","2002Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","241.9"
"11","Third level education (excl. VECs & ITs)","20024","2002Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","777.05"
"11","Third level education (excl. VECs & ITs)","20031","2003Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","12"
"11","Third level education (excl. VECs & ITs)","20031","2003Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","234.8"
"11","Third level education (excl. VECs & ITs)","20031","2003Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","773.16"
"11","Third level education (excl. VECs & ITs)","20032","2003Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","11.4"
"11","Third level education (excl. VECs & ITs)","20032","2003Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","245.7"
"11","Third level education (excl. VECs & ITs)","20032","2003Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","817.86"
"11","Third level education (excl. VECs & ITs)","20033","2003Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","11.2"
"11","Third level education (excl. VECs & ITs)","20033","2003Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","243.1"
"11","Third level education (excl. VECs & ITs)","20033","2003Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","827.17"
"11","Third level education (excl. VECs & ITs)","20034","2003Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","13"
"11","Third level education (excl. VECs & ITs)","20034","2003Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","236"
"11","Third level education (excl. VECs & ITs)","20034","2003Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","781.07"
"11","Third level education (excl. VECs & ITs)","20041","2004Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","12.4"
"11","Third level education (excl. VECs & ITs)","20041","2004Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","246.2"
"11","Third level education (excl. VECs & ITs)","20041","2004Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","820.77"
"11","Third level education (excl. VECs & ITs)","20042","2004Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","11.9"
"11","Third level education (excl. VECs & ITs)","20042","2004Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","258.3"
"11","Third level education (excl. VECs & ITs)","20042","2004Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","884.92"
"11","Third level education (excl. VECs & ITs)","20043","2004Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","11.7"
"11","Third level education (excl. VECs & ITs)","20043","2004Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","270.1"
"11","Third level education (excl. VECs & ITs)","20043","2004Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","922.97"
"11","Third level education (excl. VECs & ITs)","20044","2004Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","12.9"
"11","Third level education (excl. VECs & ITs)","20044","2004Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","269.5"
"11","Third level education (excl. VECs & ITs)","20044","2004Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","872.39"
"11","Third level education (excl. VECs & ITs)","20051","2005Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","13.3"
"11","Third level education (excl. VECs & ITs)","20051","2005Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","264"
"11","Third level education (excl. VECs & ITs)","20051","2005Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","857.45"
"11","Third level education (excl. VECs & ITs)","20052","2005Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","12.1"
"11","Third level education (excl. VECs & ITs)","20052","2005Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","275.9"
"11","Third level education (excl. VECs & ITs)","20052","2005Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","918.27"
"11","Third level education (excl. VECs & ITs)","20053","2005Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","11.5"
"11","Third level education (excl. VECs & ITs)","20053","2005Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","277.6"
"11","Third level education (excl. VECs & ITs)","20053","2005Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","934.63"
"11","Third level education (excl. VECs & ITs)","20054","2005Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","13"
"11","Third level education (excl. VECs & ITs)","20054","2005Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","280.4"
"11","Third level education (excl. VECs & ITs)","20054","2005Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","921.08"
"11","Third level education (excl. VECs & ITs)","20061","2006Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","13.4"
"11","Third level education (excl. VECs & ITs)","20061","2006Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","282.5"
"11","Third level education (excl. VECs & ITs)","20061","2006Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","928.81"
"11","Third level education (excl. VECs & ITs)","20062","2006Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","12.4"
"11","Third level education (excl. VECs & ITs)","20062","2006Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","287.1"
"11","Third level education (excl. VECs & ITs)","20062","2006Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","961.63"
"11","Third level education (excl. VECs & ITs)","20063","2006Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","12.1"
"11","Third level education (excl. VECs & ITs)","20063","2006Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","282.9"
"11","Third level education (excl. VECs & ITs)","20063","2006Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","957.34"
"11","Third level education (excl. VECs & ITs)","20064","2006Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","14.5"
"11","Third level education (excl. VECs & ITs)","20064","2006Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","290.7"
"11","Third level education (excl. VECs & ITs)","20064","2006Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","949.04"
"11","Third level education (excl. VECs & ITs)","20071","2007Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","15"
"11","Third level education (excl. VECs & ITs)","20071","2007Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","299.1"
"11","Third level education (excl. VECs & ITs)","20071","2007Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","978.18"
"11","Third level education (excl. VECs & ITs)","20072","2007Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","14.2"
"11","Third level education (excl. VECs & ITs)","20072","2007Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","307.6"
"11","Third level education (excl. VECs & ITs)","20072","2007Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","1035.56"
"11","Third level education (excl. VECs & ITs)","20073","2007Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","14.1"
"11","Third level education (excl. VECs & ITs)","20073","2007Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","310.3"
"11","Third level education (excl. VECs & ITs)","20073","2007Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","1055.97"
"11","Third level education (excl. VECs & ITs)","20074","2007Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","15.6"
"11","Third level education (excl. VECs & ITs)","20074","2007Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","308.5"
"11","Third level education (excl. VECs & ITs)","20074","2007Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","1010.53"
"11","Third level education (excl. VECs & ITs)","20081","2008Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","15.5"
"11","Third level education (excl. VECs & ITs)","20081","2008Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","312"
"11","Third level education (excl. VECs & ITs)","20081","2008Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","1035.62"
"11","Third level education (excl. VECs & ITs)","20082","2008Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","15.2"
"11","Third level education (excl. VECs & ITs)","20082","2008Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","306.7"
"11","Third level education (excl. VECs & ITs)","20082","2008Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","1035.15"
"11","Third level education (excl. VECs & ITs)","20083","2008Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","15.2"
"11","Third level education (excl. VECs & ITs)","20083","2008Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","320.1"
"11","Third level education (excl. VECs & ITs)","20083","2008Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","1079.46"
"11","Third level education (excl. VECs & ITs)","20084","2008Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","16.8"
"11","Third level education (excl. VECs & ITs)","20084","2008Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","344.2"
"11","Third level education (excl. VECs & ITs)","20084","2008Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","1108.55"
"11","Third level education (excl. VECs & ITs)","20091","2009Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","16.4"
"11","Third level education (excl. VECs & ITs)","20091","2009Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","327.4"
"11","Third level education (excl. VECs & ITs)","20091","2009Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","1095.36"
"11","Third level education (excl. VECs & ITs)","20092","2009Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","16"
"11","Third level education (excl. VECs & ITs)","20092","2009Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","325.4"
"11","Third level education (excl. VECs & ITs)","20092","2009Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","1127.68"
"11","Third level education (excl. VECs & ITs)","20093","2009Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","14.9"
"11","Third level education (excl. VECs & ITs)","20093","2009Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","326.4"
"11","Third level education (excl. VECs & ITs)","20093","2009Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","1122.63"
"12","VECs and Institutes of Technology","19881","1988Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","13.1"
"12","VECs and Institutes of Technology","19881","1988Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","100"
"12","VECs and Institutes of Technology","19881","1988Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","316.48"
"12","VECs and Institutes of Technology","19882","1988Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","12.3"
"12","VECs and Institutes of Technology","19882","1988Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","99.6"
"12","VECs and Institutes of Technology","19882","1988Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","322.25"
"12","VECs and Institutes of Technology","19883","1988Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","11.4"
"12","VECs and Institutes of Technology","19883","1988Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","103.2"
"12","VECs and Institutes of Technology","19883","1988Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","352.14"
"12","VECs and Institutes of Technology","19884","1988Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","12.7"
"12","VECs and Institutes of Technology","19884","1988Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","104.5"
"12","VECs and Institutes of Technology","19884","1988Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","329.87"
"12","VECs and Institutes of Technology","19891","1989Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","12.7"
"12","VECs and Institutes of Technology","19891","1989Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","107.6"
"12","VECs and Institutes of Technology","19891","1989Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","336.59"
"12","VECs and Institutes of Technology","19892","1989Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","11.2"
"12","VECs and Institutes of Technology","19892","1989Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","106.2"
"12","VECs and Institutes of Technology","19892","1989Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","359.42"
"12","VECs and Institutes of Technology","19893","1989Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","11"
"12","VECs and Institutes of Technology","19893","1989Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","105"
"12","VECs and Institutes of Technology","19893","1989Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","362.02"
"12","VECs and Institutes of Technology","19894","1989Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","12.9"
"12","VECs and Institutes of Technology","19894","1989Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","107.7"
"12","VECs and Institutes of Technology","19894","1989Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","341.19"
"12","VECs and Institutes of Technology","19901","1990Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","13.6"
"12","VECs and Institutes of Technology","19901","1990Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","111.3"
"12","VECs and Institutes of Technology","19901","1990Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","345.41"
"12","VECs and Institutes of Technology","19902","1990Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","12.4"
"12","VECs and Institutes of Technology","19902","1990Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","109.2"
"12","VECs and Institutes of Technology","19902","1990Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","353.08"
"12","VECs and Institutes of Technology","19903","1990Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","11.5"
"12","VECs and Institutes of Technology","19903","1990Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","109.5"
"12","VECs and Institutes of Technology","19903","1990Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","373.84"
"12","VECs and Institutes of Technology","19904","1990Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","13.9"
"12","VECs and Institutes of Technology","19904","1990Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","111.1"
"12","VECs and Institutes of Technology","19904","1990Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","342.64"
"12","VECs and Institutes of Technology","19911","1991Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","13.8"
"12","VECs and Institutes of Technology","19911","1991Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","109.6"
"12","VECs and Institutes of Technology","19911","1991Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","337.75"
"12","VECs and Institutes of Technology","19912","1991Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","13.2"
"12","VECs and Institutes of Technology","19912","1991Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","122.7"
"12","VECs and Institutes of Technology","19912","1991Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","379.98"
"12","VECs and Institutes of Technology","19913","1991Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","11.4"
"12","VECs and Institutes of Technology","19913","1991Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","125.7"
"12","VECs and Institutes of Technology","19913","1991Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","423.56"
"12","VECs and Institutes of Technology","19914","1991Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","14.6"
"12","VECs and Institutes of Technology","19914","1991Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","124.5"
"12","VECs and Institutes of Technology","19914","1991Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","370.71"
"12","VECs and Institutes of Technology","19921","1992Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","14.9"
"12","VECs and Institutes of Technology","19921","1992Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","128.6"
"12","VECs and Institutes of Technology","19921","1992Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","379.91"
"12","VECs and Institutes of Technology","19922","1992Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","14.4"
"12","VECs and Institutes of Technology","19922","1992Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","130.3"
"12","VECs and Institutes of Technology","19922","1992Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","386.24"
"12","VECs and Institutes of Technology","19923","1992Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","12"
"12","VECs and Institutes of Technology","19923","1992Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","131.6"
"12","VECs and Institutes of Technology","19923","1992Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","423.64"
"12","VECs and Institutes of Technology","19924","1992Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","15.8"
"12","VECs and Institutes of Technology","19924","1992Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","141"
"12","VECs and Institutes of Technology","19924","1992Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","407.45"
"12","VECs and Institutes of Technology","19931","1993Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","15.9"
"12","VECs and Institutes of Technology","19931","1993Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","139.9"
"12","VECs and Institutes of Technology","19931","1993Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","399.71"
"12","VECs and Institutes of Technology","19932","1993Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","15.6"
"12","VECs and Institutes of Technology","19932","1993Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","132.7"
"12","VECs and Institutes of Technology","19932","1993Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","393.83"
"12","VECs and Institutes of Technology","19933","1993Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","13.7"
"12","VECs and Institutes of Technology","19933","1993Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","136.6"
"12","VECs and Institutes of Technology","19933","1993Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","433.22"
"12","VECs and Institutes of Technology","19934","1993Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","16.9"
"12","VECs and Institutes of Technology","19934","1993Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","136.2"
"12","VECs and Institutes of Technology","19934","1993Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","393.73"
"12","VECs and Institutes of Technology","19941","1994Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","17.1"
"12","VECs and Institutes of Technology","19941","1994Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","140.1"
"12","VECs and Institutes of Technology","19941","1994Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","405.72"
"12","VECs and Institutes of Technology","19942","1994Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","16"
"12","VECs and Institutes of Technology","19942","1994Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","145.5"
"12","VECs and Institutes of Technology","19942","1994Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","430.31"
"12","VECs and Institutes of Technology","19943","1994Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","13.6"
"12","VECs and Institutes of Technology","19943","1994Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","150.8"
"12","VECs and Institutes of Technology","19943","1994Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","487.74"
"12","VECs and Institutes of Technology","19944","1994Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","16.7"
"12","VECs and Institutes of Technology","19944","1994Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","149.8"
"12","VECs and Institutes of Technology","19944","1994Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","444.79"
"12","VECs and Institutes of Technology","19951","1995Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","17.1"
"12","VECs and Institutes of Technology","19951","1995Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","148.4"
"12","VECs and Institutes of Technology","19951","1995Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","425.32"
"12","VECs and Institutes of Technology","19952","1995Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","15.7"
"12","VECs and Institutes of Technology","19952","1995Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","154.4"
"12","VECs and Institutes of Technology","19952","1995Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","456.25"
"12","VECs and Institutes of Technology","19953","1995Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","14.3"
"12","VECs and Institutes of Technology","19953","1995Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","156"
"12","VECs and Institutes of Technology","19953","1995Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","495.88"
"12","VECs and Institutes of Technology","19954","1995Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","17.7"
"12","VECs and Institutes of Technology","19954","1995Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","157.5"
"12","VECs and Institutes of Technology","19954","1995Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","449.83"
"12","VECs and Institutes of Technology","19961","1996Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","17.7"
"12","VECs and Institutes of Technology","19961","1996Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","153.8"
"12","VECs and Institutes of Technology","19961","1996Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","444.33"
"12","VECs and Institutes of Technology","19962","1996Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","16.6"
"12","VECs and Institutes of Technology","19962","1996Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","160.3"
"12","VECs and Institutes of Technology","19962","1996Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","467.61"
"12","VECs and Institutes of Technology","19963","1996Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","14.2"
"12","VECs and Institutes of Technology","19963","1996Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","161.6"
"12","VECs and Institutes of Technology","19963","1996Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","525.57"
"12","VECs and Institutes of Technology","19964","1996Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","18.2"
"12","VECs and Institutes of Technology","19964","1996Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","164.2"
"12","VECs and Institutes of Technology","19964","1996Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","477.88"
"12","VECs and Institutes of Technology","19971","1997Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","18.1"
"12","VECs and Institutes of Technology","19971","1997Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","163.2"
"12","VECs and Institutes of Technology","19971","1997Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","469.63"
"12","VECs and Institutes of Technology","19972","1997Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","16.1"
"12","VECs and Institutes of Technology","19972","1997Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","167.1"
"12","VECs and Institutes of Technology","19972","1997Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","510.54"
"12","VECs and Institutes of Technology","19973","1997Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","14.6"
"12","VECs and Institutes of Technology","19973","1997Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","169.8"
"12","VECs and Institutes of Technology","19973","1997Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","556.75"
"12","VECs and Institutes of Technology","19974","1997Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","18.7"
"12","VECs and Institutes of Technology","19974","1997Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","171.5"
