﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","1027"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","1195"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","1734"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","-","Both sexes","US","American (US)","2006","2006","Number","823"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","1103"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","161"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","65"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","2543"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","-","Both sexes","-","All nationalities","2006","2006","Number","270507"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","1","Male","IE-","All Irish","2006","2006","Number","121439"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","1","Male","IE","Irish","2006","2006","Number","120008"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","1","Male","IE04","Irish-Other","2006","2006","Number","1431"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","1","Male","GB01","UK (1)","2006","2006","Number","4804"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","1148"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","3298"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","606"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","1","Male","AFR01","African (1)","2006","2006","Number","837"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","1","Male","AS01","Asian (1)","2006","2006","Number","873"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","1","Male","US","American (US)","2006","2006","Number","357"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","603"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","89"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","1","Male","ZZ30","No nationality","2006","2006","Number","38"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","1","Male","ZZ98","Not stated","2006","2006","Number","1399"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","1","Male","-","All nationalities","2006","2006","Number","135491"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","2","Female","IE-","All Irish","2006","2006","Number","123845"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","2","Female","IE","Irish","2006","2006","Number","122367"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","2","Female","IE04","Irish-Other","2006","2006","Number","1478"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","2","Female","GB01","UK (1)","2006","2006","Number","4715"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","961"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","1646"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","421"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","2","Female","AFR01","African (1)","2006","2006","Number","358"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","2","Female","AS01","Asian (1)","2006","2006","Number","861"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","2","Female","US","American (US)","2006","2006","Number","466"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","500"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","72"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","2","Female","ZZ30","No nationality","2006","2006","Number","27"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","2","Female","ZZ98","Not stated","2006","2006","Number","1144"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","2","Female","-","All nationalities","2006","2006","Number","135016"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","-","Both sexes","IE-","All Irish","2006","2006","Number","225988"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","-","Both sexes","IE","Irish","2006","2006","Number","224175"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","1813"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","7468"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","1537"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","2542"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","528"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","447"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","782"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","-","Both sexes","US","American (US)","2006","2006","Number","533"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","701"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","92"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","42"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","2372"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","-","Both sexes","-","All nationalities","2006","2006","Number","243032"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","1","Male","IE-","All Irish","2006","2006","Number","113196"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","1","Male","IE","Irish","2006","2006","Number","112304"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","1","Male","IE04","Irish-Other","2006","2006","Number","892"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","1","Male","GB01","UK (1)","2006","2006","Number","3817"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","807"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","1653"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","280"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","1","Male","AFR01","African (1)","2006","2006","Number","265"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","1","Male","AS01","Asian (1)","2006","2006","Number","388"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","1","Male","US","American (US)","2006","2006","Number","224"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","383"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","42"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","1","Male","ZZ30","No nationality","2006","2006","Number","22"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","1","Male","ZZ98","Not stated","2006","2006","Number","1265"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","1","Male","-","All nationalities","2006","2006","Number","122342"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","2","Female","IE-","All Irish","2006","2006","Number","112792"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","2","Female","IE","Irish","2006","2006","Number","111871"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","2","Female","IE04","Irish-Other","2006","2006","Number","921"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","2","Female","GB01","UK (1)","2006","2006","Number","3651"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","730"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","889"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","248"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","2","Female","AFR01","African (1)","2006","2006","Number","182"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","2","Female","AS01","Asian (1)","2006","2006","Number","394"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","2","Female","US","American (US)","2006","2006","Number","309"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","318"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","50"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","2","Female","ZZ30","No nationality","2006","2006","Number","20"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","2","Female","ZZ98","Not stated","2006","2006","Number","1107"
"C0436"," Population Usually Resident and Present in the State","515","50 - 54 years","2","Female","-","All nationalities","2006","2006","Number","120690"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","-","Both sexes","IE-","All Irish","2006","2006","Number","206624"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","-","Both sexes","IE","Irish","2006","2006","Number","205156"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","1468"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","7600"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","1281"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","972"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","316"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","218"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","386"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","-","Both sexes","US","American (US)","2006","2006","Number","454"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","544"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","65"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","31"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","2552"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","-","Both sexes","-","All nationalities","2006","2006","Number","221043"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","1","Male","IE-","All Irish","2006","2006","Number","104352"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","1","Male","IE","Irish","2006","2006","Number","103591"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","1","Male","IE04","Irish-Other","2006","2006","Number","761"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","1","Male","GB01","UK (1)","2006","2006","Number","3877"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","656"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","598"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","166"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","1","Male","AFR01","African (1)","2006","2006","Number","109"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","1","Male","AS01","Asian (1)","2006","2006","Number","197"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","1","Male","US","American (US)","2006","2006","Number","188"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","260"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","38"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","1","Male","ZZ30","No nationality","2006","2006","Number","20"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","1","Male","ZZ98","Not stated","2006","2006","Number","1342"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","1","Male","-","All nationalities","2006","2006","Number","111803"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","2","Female","IE-","All Irish","2006","2006","Number","102272"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","2","Female","IE","Irish","2006","2006","Number","101565"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","2","Female","IE04","Irish-Other","2006","2006","Number","707"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","2","Female","GB01","UK (1)","2006","2006","Number","3723"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","625"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","374"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","150"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","2","Female","AFR01","African (1)","2006","2006","Number","109"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","2","Female","AS01","Asian (1)","2006","2006","Number","189"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","2","Female","US","American (US)","2006","2006","Number","266"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","284"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","27"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","2","Female","ZZ30","No nationality","2006","2006","Number","11"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","2","Female","ZZ98","Not stated","2006","2006","Number","1210"
"C0436"," Population Usually Resident and Present in the State","530","55 - 59 years","2","Female","-","All nationalities","2006","2006","Number","109240"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","-","Both sexes","IE-","All Irish","2006","2006","Number","167264"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","-","Both sexes","IE","Irish","2006","2006","Number","166046"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","1218"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","5864"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","817"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","268"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","132"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","120"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","177"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","-","Both sexes","US","American (US)","2006","2006","Number","335"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","336"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","51"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","32"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","2323"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","-","Both sexes","-","All nationalities","2006","2006","Number","177719"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","1","Male","IE-","All Irish","2006","2006","Number","84325"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","1","Male","IE","Irish","2006","2006","Number","83764"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","1","Male","IE04","Irish-Other","2006","2006","Number","561"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","1","Male","GB01","UK (1)","2006","2006","Number","2900"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","451"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","164"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","68"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","1","Male","AFR01","African (1)","2006","2006","Number","64"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","1","Male","AS01","Asian (1)","2006","2006","Number","94"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","1","Male","US","American (US)","2006","2006","Number","142"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","170"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","24"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","1","Male","ZZ30","No nationality","2006","2006","Number","19"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","1","Male","ZZ98","Not stated","2006","2006","Number","1210"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","1","Male","-","All nationalities","2006","2006","Number","89631"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","2","Female","IE-","All Irish","2006","2006","Number","82939"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","2","Female","IE","Irish","2006","2006","Number","82282"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","2","Female","IE04","Irish-Other","2006","2006","Number","657"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","2","Female","GB01","UK (1)","2006","2006","Number","2964"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","366"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","104"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","64"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","2","Female","AFR01","African (1)","2006","2006","Number","56"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","2","Female","AS01","Asian (1)","2006","2006","Number","83"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","2","Female","US","American (US)","2006","2006","Number","193"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","166"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","27"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","2","Female","ZZ30","No nationality","2006","2006","Number","13"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","2","Female","ZZ98","Not stated","2006","2006","Number","1113"
"C0436"," Population Usually Resident and Present in the State","550","60 - 64 years","2","Female","-","All nationalities","2006","2006","Number","88088"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","-","Both sexes","IE-","All Irish","2006","2006","Number","132529"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","-","Both sexes","IE","Irish","2006","2006","Number","131487"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","1042"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","4131"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","617"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","76"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","76"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","53"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","103"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","-","Both sexes","US","American (US)","2006","2006","Number","286"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","246"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","36"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","23"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","1909"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","-","Both sexes","-","All nationalities","2006","2006","Number","140085"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","1","Male","IE-","All Irish","2006","2006","Number","65511"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","1","Male","IE","Irish","2006","2006","Number","65026"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","1","Male","IE04","Irish-Other","2006","2006","Number","485"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","1","Male","GB01","UK (1)","2006","2006","Number","2080"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","325"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","32"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","36"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","1","Male","AFR01","African (1)","2006","2006","Number","22"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","1","Male","AS01","Asian (1)","2006","2006","Number","47"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","1","Male","US","American (US)","2006","2006","Number","147"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","132"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","19"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","1","Male","ZZ30","No nationality","2006","2006","Number","14"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","1","Male","ZZ98","Not stated","2006","2006","Number","951"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","1","Male","-","All nationalities","2006","2006","Number","69316"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","2","Female","IE-","All Irish","2006","2006","Number","67018"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","2","Female","IE","Irish","2006","2006","Number","66461"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","2","Female","IE04","Irish-Other","2006","2006","Number","557"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","2","Female","GB01","UK (1)","2006","2006","Number","2051"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","292"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","44"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","40"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","2","Female","AFR01","African (1)","2006","2006","Number","31"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","2","Female","AS01","Asian (1)","2006","2006","Number","56"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","2","Female","US","American (US)","2006","2006","Number","139"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","114"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","17"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","2","Female","ZZ30","No nationality","2006","2006","Number","9"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","2","Female","ZZ98","Not stated","2006","2006","Number","958"
"C0436"," Population Usually Resident and Present in the State","565","65 - 69 years","2","Female","-","All nationalities","2006","2006","Number","70769"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","-","Both sexes","IE-","All Irish","2006","2006","Number","111857"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","-","Both sexes","IE","Irish","2006","2006","Number","110938"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","919"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","2690"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","338"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","68"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","50"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","35"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","61"
