﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02873V03456","Type of Admission","C03332V04019","Community Healthcare Organisations","C02933V03546","Socio Economic Group","UNIT","VALUE"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","02","CHO 2","06","Own account workers","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","02","CHO 2","07","Non-manual","Rate per 100,000 Pop.","17"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","02","CHO 2","08","Manual skilled","Rate per 100,000 Pop.","7"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","02","CHO 2","09","Semi-skilled","Rate per 100,000 Pop.","12"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","02","CHO 2","10","Unskilled","Rate per 100,000 Pop.","8"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","02","CHO 2","11","Unspecified","Rate per 100,000 Pop.","37"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","02","CHO 2","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","03","CHO 3","01","Farmers","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","03","CHO 3","02","Agricultural workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","03","CHO 3","03","Higher professional","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","03","CHO 3","04","Lower professional","Rate per 100,000 Pop.","5"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","03","CHO 3","05","Employers & managers","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","03","CHO 3","06","Own account workers","Rate per 100,000 Pop.","1"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","03","CHO 3","07","Non-manual","Rate per 100,000 Pop.","6"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","03","CHO 3","08","Manual skilled","Rate per 100,000 Pop.","6"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","03","CHO 3","09","Semi-skilled","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","03","CHO 3","10","Unskilled","Rate per 100,000 Pop.","11"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","03","CHO 3","11","Unspecified","Rate per 100,000 Pop.","61"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","03","CHO 3","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","04","CHO 4","01","Farmers","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","04","CHO 4","02","Agricultural workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","04","CHO 4","03","Higher professional","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","04","CHO 4","04","Lower professional","Rate per 100,000 Pop.","9"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","04","CHO 4","05","Employers & managers","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","04","CHO 4","06","Own account workers","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","04","CHO 4","07","Non-manual","Rate per 100,000 Pop.","18"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","04","CHO 4","08","Manual skilled","Rate per 100,000 Pop.","11"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","04","CHO 4","09","Semi-skilled","Rate per 100,000 Pop.","10"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","04","CHO 4","10","Unskilled","Rate per 100,000 Pop.","13"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","04","CHO 4","11","Unspecified","Rate per 100,000 Pop.","26"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","04","CHO 4","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","05","CHO 5","01","Farmers","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","05","CHO 5","02","Agricultural workers","Rate per 100,000 Pop.","1"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","05","CHO 5","03","Higher professional","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","05","CHO 5","04","Lower professional","Rate per 100,000 Pop.","5"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","05","CHO 5","05","Employers & managers","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","05","CHO 5","06","Own account workers","Rate per 100,000 Pop.","1"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","05","CHO 5","07","Non-manual","Rate per 100,000 Pop.","8"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","05","CHO 5","08","Manual skilled","Rate per 100,000 Pop.","6"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","05","CHO 5","09","Semi-skilled","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","05","CHO 5","10","Unskilled","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","05","CHO 5","11","Unspecified","Rate per 100,000 Pop.","62"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","05","CHO 5","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","06","CHO 6","01","Farmers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","06","CHO 6","02","Agricultural workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","06","CHO 6","03","Higher professional","Rate per 100,000 Pop.","5"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","06","CHO 6","04","Lower professional","Rate per 100,000 Pop.","8"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","06","CHO 6","05","Employers & managers","Rate per 100,000 Pop.","6"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","06","CHO 6","06","Own account workers","Rate per 100,000 Pop.","1"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","06","CHO 6","07","Non-manual","Rate per 100,000 Pop.","11"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","06","CHO 6","08","Manual skilled","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","06","CHO 6","09","Semi-skilled","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","06","CHO 6","10","Unskilled","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","06","CHO 6","11","Unspecified","Rate per 100,000 Pop.","62"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","06","CHO 6","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","07","CHO 7","01","Farmers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","07","CHO 7","02","Agricultural workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","07","CHO 7","03","Higher professional","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","07","CHO 7","04","Lower professional","Rate per 100,000 Pop.","6"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","07","CHO 7","05","Employers & managers","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","07","CHO 7","06","Own account workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","07","CHO 7","07","Non-manual","Rate per 100,000 Pop.","16"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","07","CHO 7","08","Manual skilled","Rate per 100,000 Pop.","6"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","07","CHO 7","09","Semi-skilled","Rate per 100,000 Pop.","5"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","07","CHO 7","10","Unskilled","Rate per 100,000 Pop.","5"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","07","CHO 7","11","Unspecified","Rate per 100,000 Pop.","54"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","07","CHO 7","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","08","CHO 8","01","Farmers","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","08","CHO 8","02","Agricultural workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","08","CHO 8","03","Higher professional","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","08","CHO 8","04","Lower professional","Rate per 100,000 Pop.","6"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","08","CHO 8","05","Employers & managers","Rate per 100,000 Pop.","5"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","08","CHO 8","06","Own account workers","Rate per 100,000 Pop.","1"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","08","CHO 8","07","Non-manual","Rate per 100,000 Pop.","15"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","08","CHO 8","08","Manual skilled","Rate per 100,000 Pop.","6"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","08","CHO 8","09","Semi-skilled","Rate per 100,000 Pop.","5"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","08","CHO 8","10","Unskilled","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","08","CHO 8","11","Unspecified","Rate per 100,000 Pop.","54"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","08","CHO 8","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","09","CHO 9","01","Farmers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","09","CHO 9","02","Agricultural workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","09","CHO 9","03","Higher professional","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","09","CHO 9","04","Lower professional","Rate per 100,000 Pop.","5"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","09","CHO 9","05","Employers & managers","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","09","CHO 9","06","Own account workers","Rate per 100,000 Pop.","1"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","09","CHO 9","07","Non-manual","Rate per 100,000 Pop.","12"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","09","CHO 9","08","Manual skilled","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","09","CHO 9","09","Semi-skilled","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","09","CHO 9","10","Unskilled","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","09","CHO 9","11","Unspecified","Rate per 100,000 Pop.","66"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","09","CHO 9","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","10","Non-resident","01","Farmers","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","10","Non-resident","02","Agricultural workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","10","Non-resident","03","Higher professional","Rate per 100,000 Pop.","6"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","10","Non-resident","04","Lower professional","Rate per 100,000 Pop.","11"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","10","Non-resident","05","Employers & managers","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","10","Non-resident","06","Own account workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","10","Non-resident","07","Non-manual","Rate per 100,000 Pop.","13"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","10","Non-resident","08","Manual skilled","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","10","Non-resident","09","Semi-skilled","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","10","Non-resident","10","Unskilled","Rate per 100,000 Pop.","7"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","10","Non-resident","11","Unspecified","Rate per 100,000 Pop.","56"
"HR024C02","Hospital Admissions (Rate)","2015","2015","01","First admissions","10","Non-resident","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","-","All CHOs incl. non-residents","01","Farmers","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","-","All CHOs incl. non-residents","02","Agricultural workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","-","All CHOs incl. non-residents","03","Higher professional","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","-","All CHOs incl. non-residents","04","Lower professional","Rate per 100,000 Pop.","8"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","-","All CHOs incl. non-residents","05","Employers & managers","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","-","All CHOs incl. non-residents","06","Own account workers","Rate per 100,000 Pop.","1"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","-","All CHOs incl. non-residents","07","Non-manual","Rate per 100,000 Pop.","14"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","-","All CHOs incl. non-residents","08","Manual skilled","Rate per 100,000 Pop.","6"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","-","All CHOs incl. non-residents","09","Semi-skilled","Rate per 100,000 Pop.","5"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","-","All CHOs incl. non-residents","10","Unskilled","Rate per 100,000 Pop.","5"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","-","All CHOs incl. non-residents","11","Unspecified","Rate per 100,000 Pop.","51"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","-","All CHOs incl. non-residents","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","01","CHO 1","01","Farmers","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","01","CHO 1","02","Agricultural workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","01","CHO 1","03","Higher professional","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","01","CHO 1","04","Lower professional","Rate per 100,000 Pop.","7"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","01","CHO 1","05","Employers & managers","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","01","CHO 1","06","Own account workers","Rate per 100,000 Pop.","1"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","01","CHO 1","07","Non-manual","Rate per 100,000 Pop.","11"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","01","CHO 1","08","Manual skilled","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","01","CHO 1","09","Semi-skilled","Rate per 100,000 Pop.","5"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","01","CHO 1","10","Unskilled","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","01","CHO 1","11","Unspecified","Rate per 100,000 Pop.","61"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","01","CHO 1","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","02","CHO 2","01","Farmers","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","02","CHO 2","02","Agricultural workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","02","CHO 2","03","Higher professional","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","02","CHO 2","04","Lower professional","Rate per 100,000 Pop.","7"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","02","CHO 2","05","Employers & managers","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","02","CHO 2","06","Own account workers","Rate per 100,000 Pop.","1"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","02","CHO 2","07","Non-manual","Rate per 100,000 Pop.","21"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","02","CHO 2","08","Manual skilled","Rate per 100,000 Pop.","8"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","02","CHO 2","09","Semi-skilled","Rate per 100,000 Pop.","7"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","02","CHO 2","10","Unskilled","Rate per 100,000 Pop.","5"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","02","CHO 2","11","Unspecified","Rate per 100,000 Pop.","42"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","02","CHO 2","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","03","CHO 3","01","Farmers","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","03","CHO 3","02","Agricultural workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","03","CHO 3","03","Higher professional","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","03","CHO 3","04","Lower professional","Rate per 100,000 Pop.","8"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","03","CHO 3","05","Employers & managers","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","03","CHO 3","06","Own account workers","Rate per 100,000 Pop.","1"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","03","CHO 3","07","Non-manual","Rate per 100,000 Pop.","8"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","03","CHO 3","08","Manual skilled","Rate per 100,000 Pop.","6"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","03","CHO 3","09","Semi-skilled","Rate per 100,000 Pop.","7"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","03","CHO 3","10","Unskilled","Rate per 100,000 Pop.","17"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","03","CHO 3","11","Unspecified","Rate per 100,000 Pop.","46"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","03","CHO 3","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","04","CHO 4","01","Farmers","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","04","CHO 4","02","Agricultural workers","Rate per 100,000 Pop.","1"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","04","CHO 4","03","Higher professional","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","04","CHO 4","04","Lower professional","Rate per 100,000 Pop.","8"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","04","CHO 4","05","Employers & managers","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","04","CHO 4","06","Own account workers","Rate per 100,000 Pop.","1"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","04","CHO 4","07","Non-manual","Rate per 100,000 Pop.","21"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","04","CHO 4","08","Manual skilled","Rate per 100,000 Pop.","9"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","04","CHO 4","09","Semi-skilled","Rate per 100,000 Pop.","10"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","04","CHO 4","10","Unskilled","Rate per 100,000 Pop.","9"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","04","CHO 4","11","Unspecified","Rate per 100,000 Pop.","29"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","04","CHO 4","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","05","CHO 5","01","Farmers","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","05","CHO 5","02","Agricultural workers","Rate per 100,000 Pop.","1"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","05","CHO 5","03","Higher professional","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","05","CHO 5","04","Lower professional","Rate per 100,000 Pop.","6"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","05","CHO 5","05","Employers & managers","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","05","CHO 5","06","Own account workers","Rate per 100,000 Pop.","1"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","05","CHO 5","07","Non-manual","Rate per 100,000 Pop.","8"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","05","CHO 5","08","Manual skilled","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","05","CHO 5","09","Semi-skilled","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","05","CHO 5","10","Unskilled","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","05","CHO 5","11","Unspecified","Rate per 100,000 Pop.","69"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","05","CHO 5","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","06","CHO 6","01","Farmers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","06","CHO 6","02","Agricultural workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","06","CHO 6","03","Higher professional","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","06","CHO 6","04","Lower professional","Rate per 100,000 Pop.","8"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","06","CHO 6","05","Employers & managers","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","06","CHO 6","06","Own account workers","Rate per 100,000 Pop.","1"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","06","CHO 6","07","Non-manual","Rate per 100,000 Pop.","9"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","06","CHO 6","08","Manual skilled","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","06","CHO 6","09","Semi-skilled","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","06","CHO 6","10","Unskilled","Rate per 100,000 Pop.","5"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","06","CHO 6","11","Unspecified","Rate per 100,000 Pop.","64"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","06","CHO 6","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","07","CHO 7","01","Farmers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","07","CHO 7","02","Agricultural workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","07","CHO 7","03","Higher professional","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","07","CHO 7","04","Lower professional","Rate per 100,000 Pop.","14"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","07","CHO 7","05","Employers & managers","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","07","CHO 7","06","Own account workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","07","CHO 7","07","Non-manual","Rate per 100,000 Pop.","21"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","07","CHO 7","08","Manual skilled","Rate per 100,000 Pop.","6"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","07","CHO 7","09","Semi-skilled","Rate per 100,000 Pop.","6"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","07","CHO 7","10","Unskilled","Rate per 100,000 Pop.","4"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","07","CHO 7","11","Unspecified","Rate per 100,000 Pop.","41"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","07","CHO 7","12","All socio-economic groups","Rate per 100,000 Pop.","100"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","08","CHO 8","01","Farmers","Rate per 100,000 Pop.","3"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","08","CHO 8","02","Agricultural workers","Rate per 100,000 Pop.","0"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","08","CHO 8","03","Higher professional","Rate per 100,000 Pop.","2"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","08","CHO 8","04","Lower professional","Rate per 100,000 Pop.","7"
"HR024C02","Hospital Admissions (Rate)","2016","2016","-","All admissions","08","CHO 8","05","Employers & managers","Rate per 100,000 Pop.","4"
