﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04231V05002","Area","C04230V05001","Payment Band","UNIT","VALUE"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","501"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1455"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","195"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","60"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","26"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","12"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","12"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","253"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","477"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","41"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","3"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","3"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1490-13a3-e055-000000000001","Longford County Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","46"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1490-13a3-e055-000000000001","Longford County Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","108"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1490-13a3-e055-000000000001","Longford County Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","17"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1490-13a3-e055-000000000001","Longford County Council","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1490-13a3-e055-000000000001","Longford County Council","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","3"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1490-13a3-e055-000000000001","Longford County Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1490-13a3-e055-000000000001","Longford County Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1491-13a3-e055-000000000001","Louth County Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","131"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1491-13a3-e055-000000000001","Louth County Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","321"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1491-13a3-e055-000000000001","Louth County Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","18"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1491-13a3-e055-000000000001","Louth County Council","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","8"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1491-13a3-e055-000000000001","Louth County Council","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1491-13a3-e055-000000000001","Louth County Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-1491-13a3-e055-000000000001","Louth County Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","242"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","602"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","95"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","22"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","6"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","7"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","IE0","Ireland","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","6417"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","IE0","Ireland","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","11241"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","IE0","Ireland","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","866"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","IE0","Ireland","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","205"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","IE0","Ireland","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","80"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","IE0","Ireland","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","45"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2019","2019","IE0","Ireland","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","61"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1050","Ballymun","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","5"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1050","Ballymun","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","72"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1050","Ballymun","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","26"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1050","Ballymun","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","17"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1050","Ballymun","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","4"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1050","Ballymun","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1050","Ballymun","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","5"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1100","Clondalkin","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","7"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1100","Clondalkin","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","100"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1100","Clondalkin","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","30"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1100","Clondalkin","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","10"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1100","Clondalkin","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","5"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1100","Clondalkin","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","4"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1100","Clondalkin","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","4"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1150","Drogheda","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","8"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1150","Drogheda","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","119"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1150","Drogheda","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","19"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1150","Drogheda","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","9"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1150","Drogheda","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1150","Drogheda","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1150","Drogheda","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1000","Ardnacassa","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1000","Ardnacassa","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1000","Ardnacassa","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1000","Ardnacassa","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1000","Ardnacassa","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1000","Ardnacassa","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1000","Ardnacassa","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1250","Mahon","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1250","Mahon","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","13"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1250","Mahon","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","3"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1250","Mahon","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1250","Mahon","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1250","Mahon","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1250","Mahon","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1260","North East Inner City","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1260","North East Inner City","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","31"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1260","North East Inner City","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","26"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1260","North East Inner City","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","9"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1260","North East Inner City","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","6"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1260","North East Inner City","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","6"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1260","North East Inner City","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","9"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1300","Rathkeale","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","3"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1300","Rathkeale","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","6"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1300","Rathkeale","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1300","Rathkeale","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1300","Rathkeale","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1300","Rathkeale","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1300","Rathkeale","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","8"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1200","Glencar","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1200","Glencar","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1200","Glencar","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1200","Glencar","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1200","Glencar","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1200","Glencar","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","1200","Glencar","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1434-13a3-e055-000000000001","Cork City Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","118"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1434-13a3-e055-000000000001","Cork City Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","642"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1434-13a3-e055-000000000001","Cork City Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","52"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1434-13a3-e055-000000000001","Cork City Council","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","15"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1434-13a3-e055-000000000001","Cork City Council","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","10"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1434-13a3-e055-000000000001","Cork City Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1434-13a3-e055-000000000001","Cork City Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","11"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","74"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","288"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","38"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","42"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","44"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","44"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","190"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","242"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","1544"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","280"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","95"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","40"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","20"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","40"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","102"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","423"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","55"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","31"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","37"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","35"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","97"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1490-13a3-e055-000000000001","Longford County Council","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","14"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1490-13a3-e055-000000000001","Longford County Council","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","49"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2020","2020","2ae19629-1490-13a3-e055-000000000001","Longford County Council","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","21"
