﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02697V03265","Frequency of Speaking Irish","C02843V03417","Intermediate Occupational Group","UNIT","VALUE"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","12","Other managers and proprietors","%","0.5269500697"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","21","Science, research, engineering and technology professionals","%","0.3001016092"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","22","Health professionals","%","0.9097568468"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","23","Teaching and educational professionals","%","75.651598573"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","24","Business, media and public service professionals","%","0.5576691321"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","31","Science, engineering and technology associate professionals","%","0.1535953118"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","32","Health and social care associate professionals","%","0.2103074269"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","33","Protective service occupations","%","0.2197594461"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","34","Culture, media and sports occupations","%","0.2150334365"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","35","Business and public service associate professionals","%","0.6427373048"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","41","Administrative occupations","%","1.7013634538"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","42","Secretarial and related occupations","%","1.0728041778"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","51","Skilled agricultural and related trades","%","0.5978402136"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","52","Skilled metal, electrical and electronic trades","%","0.3449987003"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","53","Skilled construction and building trades","%","0.3071906236"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","54","Textiles, printing and other skilled trades","%","0.3639027387"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","61","Caring personal service occupations","%","8.6273305135"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","62","Leisure, travel and related personal service occupations","%","0.4466079066"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","71","Sales occupations","%","1.0113660531"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","72","Customer service occupations","%","0.1772253598"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","81","Process, plant and machine operatives","%","0.477326969"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","82","Transport and mobile machine drivers and operatives","%","0.3331836764"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","91","Elementary trades and related occupations","%","0.2103074269"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","92","Elementary administration and service occupations","%","1.0302700914"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","X9","Other/not stated","%","3.2255015478"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","-","All occupational groups","%","100"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","11","Corporate managers and directors","%","4.7160226789"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","12","Other managers and proprietors","%","2.8283026907"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","21","Science, research, engineering and technology professionals","%","3.4706518533"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","22","Health professionals","%","6.1416445449"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","23","Teaching and educational professionals","%","21.351555075"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","24","Business, media and public service professionals","%","5.3452626749"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","31","Science, engineering and technology associate professionals","%","1.2453708255"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","32","Health and social care associate professionals","%","1.3371349916"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","33","Protective service occupations","%","1.917215613"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","34","Culture, media and sports occupations","%","2.6808245666"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","35","Business and public service associate professionals","%","4.4341755973"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","41","Administrative occupations","%","9.0977616098"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","42","Secretarial and related occupations","%","1.8025104054"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","51","Skilled agricultural and related trades","%","3.9720774752"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","52","Skilled metal, electrical and electronic trades","%","2.4448595681"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","53","Skilled construction and building trades","%","2.1957854029"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","54","Textiles, printing and other skilled trades","%","1.6615868646"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","61","Caring personal service occupations","%","4.8208960115"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","62","Leisure, travel and related personal service occupations","%","1.7369645725"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","71","Sales occupations","%","3.6836758103"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","72","Customer service occupations","%","0.6095762462"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","81","Process, plant and machine operatives","%","2.2842722774"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","82","Transport and mobile machine drivers and operatives","%","2.3072133189"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","91","Elementary trades and related occupations","%","1.1011699931"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","92","Elementary administration and service occupations","%","3.575525186"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","X9","Other/not stated","%","3.2379641464"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","12","Speaks Irish daily","-","All occupational groups","%","100"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","11","Corporate managers and directors","%","6.5503635396"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","12","Other managers and proprietors","%","2.773098067"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","21","Science, research, engineering and technology professionals","%","5.0053200922"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","22","Health professionals","%","8.7094342969"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","23","Teaching and educational professionals","%","11.846071999"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","24","Business, media and public service professionals","%","6.956020571"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","31","Science, engineering and technology associate professionals","%","1.8864160312"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","32","Health and social care associate professionals","%","1.5494768576"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","33","Protective service occupations","%","2.3851746764"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","34","Culture, media and sports occupations","%","1.8176981734"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","35","Business and public service associate professionals","%","5.9873204469"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","41","Administrative occupations","%","10.855204824"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","42","Secretarial and related occupations","%","1.9706508246"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","51","Skilled agricultural and related trades","%","3.7683986522"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","52","Skilled metal, electrical and electronic trades","%","2.5824614293"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","53","Skilled construction and building trades","%","1.7423302004"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","54","Textiles, printing and other skilled trades","%","1.6514452917"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","61","Caring personal service occupations","%","5.5040787374"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","62","Leisure, travel and related personal service occupations","%","1.5494768576"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","71","Sales occupations","%","4.0388366732"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","72","Customer service occupations","%","0.7824968966"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","81","Process, plant and machine operatives","%","1.7401134953"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","82","Transport and mobile machine drivers and operatives","%","1.8620322752"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","91","Elementary trades and related occupations","%","0.742596205"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","92","Elementary administration and service occupations","%","3.4624933499"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","X9","Other/not stated","%","2.2809895372"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","42","Speaks Irish weekly","-","All occupational groups","%","100"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","11","Corporate managers and directors","%","6.9568343282"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","12","Other managers and proprietors","%","2.8241051692"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","21","Science, research, engineering and technology professionals","%","5.0389906883"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","22","Health professionals","%","7.5408274918"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","23","Teaching and educational professionals","%","6.0644473665"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","24","Business, media and public service professionals","%","6.9495817133"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","31","Science, engineering and technology associate professionals","%","2.068256566"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","32","Health and social care associate professionals","%","1.4180438752"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","33","Protective service occupations","%","2.2230841272"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","34","Culture, media and sports occupations","%","1.4776414496"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","35","Business and public service associate professionals","%","6.9416984363"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","41","Administrative occupations","%","11.912892942"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","42","Secretarial and related occupations","%","2.3151608031"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","51","Skilled agricultural and related trades","%","4.5287849978"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","52","Skilled metal, electrical and electronic trades","%","3.3866558193"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","53","Skilled construction and building trades","%","2.1965963163"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","54","Textiles, printing and other skilled trades","%","1.7923418693"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","61","Caring personal service occupations","%","4.826142208"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","62","Leisure, travel and related personal service occupations","%","1.768061376"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","71","Sales occupations","%","5.0528652559"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","72","Customer service occupations","%","1.0043294958"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","81","Process, plant and machine operatives","%","2.3889482762"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","82","Transport and mobile machine drivers and operatives","%","2.3113768301"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","91","Elementary trades and related occupations","%","0.9078381847"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","92","Elementary administration and service occupations","%","3.924925976"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","X9","Other/not stated","%","2.1795684379"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","52","Speaks Irish less often","-","All occupational groups","%","100"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","11","Corporate managers and directors","%","7.3894592417"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","12","Other managers and proprietors","%","2.6958144878"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","21","Science, research, engineering and technology professionals","%","5.1439442889"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","22","Health professionals","%","5.8052344828"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","23","Teaching and educational professionals","%","3.5286093761"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","24","Business, media and public service professionals","%","6.6671452844"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","31","Science, engineering and technology associate professionals","%","2.2024393551"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","32","Health and social care associate professionals","%","1.2611577763"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","33","Protective service occupations","%","1.9112802227"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","34","Culture, media and sports occupations","%","1.3241757803"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","35","Business and public service associate professionals","%","7.6941792104"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","41","Administrative occupations","%","12.503091073"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","42","Secretarial and related occupations","%","2.5191247677"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","51","Skilled agricultural and related trades","%","4.5341055033"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","52","Skilled metal, electrical and electronic trades","%","3.9689377079"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","53","Skilled construction and building trades","%","2.6854444365"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","54","Textiles, printing and other skilled trades","%","1.877378132"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","61","Caring personal service occupations","%","4.1125230335"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","62","Leisure, travel and related personal service occupations","%","2.1900750632"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","71","Sales occupations","%","6.1326887948"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","72","Customer service occupations","%","1.1570584153"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","81","Process, plant and machine operatives","%","2.7831622275"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","82","Transport and mobile machine drivers and operatives","%","2.5550210991"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","91","Elementary trades and related occupations","%","1.1335263758"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","92","Elementary administration and service occupations","%","4.107736856"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","X9","Other/not stated","%","2.1166870079"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","63","Never speaks Irish outside the education system only","-","All occupational groups","%","100"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","11","Corporate managers and directors","%","5.0589577786"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","12","Other managers and proprietors","%","2.4534043362"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","21","Science, research, engineering and technology professionals","%","2.6816279954"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","22","Health professionals","%","4.1270445036"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","23","Teaching and educational professionals","%","5.9338151388"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","24","Business, media and public service professionals","%","4.1460631419"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","31","Science, engineering and technology associate professionals","%","1.3693419551"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","32","Health and social care associate professionals","%","1.0650437429"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","33","Protective service occupations","%","1.8257892735"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","34","Culture, media and sports occupations","%","1.3313046786"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","35","Business and public service associate professionals","%","4.3362495245"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","41","Administrative occupations","%","6.5233929251"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","42","Secretarial and related occupations","%","1.4834537847"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","51","Skilled agricultural and related trades","%","7.379231647"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","52","Skilled metal, electrical and electronic trades","%","4.2601749715"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","53","Skilled construction and building trades","%","3.4233548878"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","54","Textiles, printing and other skilled trades","%","2.719665272"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","61","Caring personal service occupations","%","4.8307341194"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","62","Leisure, travel and related personal service occupations","%","2.5484975276"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","71","Sales occupations","%","5.8957778623"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","72","Customer service occupations","%","0.6276150628"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","81","Process, plant and machine operatives","%","3.2521871434"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","82","Transport and mobile machine drivers and operatives","%","3.7086344618"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","91","Elementary trades and related occupations","%","1.86382655"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","92","Elementary administration and service occupations","%","6.9227843286"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","X9","Other/not stated","%","10.232027387"
"F8070C02","Percentage of population aged 15 years and over","2011","2011","98","Not stated","-","All occupational groups","%","100"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","11","Corporate managers and directors","%","5.9531396494"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","12","Other managers and proprietors","%","2.6631421073"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","21","Science, research, engineering and technology professionals","%","5.1793948689"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","22","Health professionals","%","6.6060466013"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","23","Teaching and educational professionals","%","10.888209554"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","24","Business, media and public service professionals","%","6.9077732134"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","31","Science, engineering and technology associate professionals","%","1.8372942924"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","32","Health and social care associate professionals","%","1.2507671951"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","33","Protective service occupations","%","1.727642426"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","34","Culture, media and sports occupations","%","1.6637646945"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","35","Business and public service associate professionals","%","6.8020953073"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","41","Administrative occupations","%","10.434147799"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","42","Secretarial and related occupations","%","2.1101728967"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","51","Skilled agricultural and related trades","%","3.8933035826"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","52","Skilled metal, electrical and electronic trades","%","3.271010843"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","53","Skilled construction and building trades","%","2.1619815638"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","54","Textiles, printing and other skilled trades","%","1.6534618345"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","61","Caring personal service occupations","%","5.2893411027"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","62","Leisure, travel and related personal service occupations","%","1.9055875353"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","71","Sales occupations","%","4.7340169526"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","72","Customer service occupations","%","1.0217493373"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","81","Process, plant and machine operatives","%","2.5626156312"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","82","Transport and mobile machine drivers and operatives","%","2.0986925671"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","91","Elementary trades and related occupations","%","1.0641382467"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","92","Elementary administration and service occupations","%","3.8478238152"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","X9","Other/not stated","%","2.4726863824"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","-","All Irish speakers","-","All occupational groups","%","100"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","11","Corporate managers and directors","%","0.594870891"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","12","Other managers and proprietors","%","0.5530096061"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","21","Science, research, engineering and technology professionals","%","0.3481096325"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","22","Health professionals","%","0.9782321318"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","23","Teaching and educational professionals","%","76.011280515"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","24","Business, media and public service professionals","%","0.6301224993"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","31","Science, engineering and technology associate professionals","%","0.152022561"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","32","Health and social care associate professionals","%","0.2709967392"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","33","Protective service occupations","%","0.2071031991"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","34","Culture, media and sports occupations","%","0.2643870627"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","35","Business and public service associate professionals","%","0.7887547369"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","41","Administrative occupations","%","1.4827707764"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","42","Secretarial and related occupations","%","0.945183749"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","51","Skilled agricultural and related trades","%","0.5794483123"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","52","Skilled metal, electrical and electronic trades","%","0.4252225258"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","53","Skilled construction and building trades","%","0.345906407"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","54","Textiles, printing and other skilled trades","%","0.4075967216"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","61","Caring personal service occupations","%","8.1849828148"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","62","Leisure, travel and related personal service occupations","%","0.5728386358"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","71","Sales occupations","%","1.0817837314"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","72","Customer service occupations","%","0.1365999824"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","81","Process, plant and machine operatives","%","0.4913192914"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","82","Transport and mobile machine drivers and operatives","%","0.345906407"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","91","Elementary trades and related occupations","%","0.2313386798"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","92","Elementary administration and service occupations","%","1.1368643694"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","X9","Other/not stated","%","2.8333480215"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","01","Speaks Irish daily within the education system only","-","All occupational groups","%","100"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","12","Speaks Irish daily","11","Corporate managers and directors","%","4.3685334209"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","12","Speaks Irish daily","12","Other managers and proprietors","%","2.7722121859"
