﻿"STATISTIC","Statistic Label","C02708V03276","Social Class","C02199V02655","Sex","C02757V03327","Highest Level of Education Completed","C02704V03272","Labour Force","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","23","Higher certificate","-01","All persons aged 15 years and over in labour force","2011","2011","Number","13196"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","23","Higher certificate","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2468"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","14067"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","11623"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2444"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","25","Honours bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","9248"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","25","Honours bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","7852"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","25","Honours bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1396"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","26","Postgraduate diploma or degree","801","All persons aged 15 years and over","2011","2011","Number","5403"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","26","Postgraduate diploma or degree","-01","All persons aged 15 years and over in labour force","2011","2011","Number","4454"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","26","Postgraduate diploma or degree","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","949"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","18","Doctorate (Ph.D.)","801","All persons aged 15 years and over","2011","2011","Number","200"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","18","Doctorate (Ph.D.)","-01","All persons aged 15 years and over in labour force","2011","2011","Number","160"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","18","Doctorate (Ph.D.)","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","40"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","98","Not stated","801","All persons aged 15 years and over","2011","2011","Number","13388"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","98","Not stated","-01","All persons aged 15 years and over in labour force","2011","2011","Number","7734"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","98","Not stated","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","5654"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","-1","Total whose full-time education has not ceased","801","All persons aged 15 years and over","2011","2011","Number","76084"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","-1","Total whose full-time education has not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","26949"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","-1","Total whose full-time education has not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","49135"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","19","Economic status - total at school, university, etc.","801","All persons aged 15 years and over","2011","2011","Number","44940"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","19","Economic status - total at school, university, etc.","-01","All persons aged 15 years and over in labour force","2011","2011","Number",""
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","19","Economic status - total at school, university, etc.","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","44940"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","20","Economic status - other","801","All persons aged 15 years and over","2011","2011","Number","31144"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","20","Economic status - other","-01","All persons aged 15 years and over in labour force","2011","2011","Number","26949"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","-","Both sexes","20","Economic status - other","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","4195"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","-2","Total education ceased and not ceased","801","All persons aged 15 years and over","2011","2011","Number","389805"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","-2","Total education ceased and not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","311532"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","-2","Total education ceased and not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","78273"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","-","Total whose full-time education has ceased","801","All persons aged 15 years and over","2011","2011","Number","347235"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","-","Total whose full-time education has ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","291377"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","-","Total whose full-time education has ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","55858"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","01","No formal education","801","All persons aged 15 years and over","2011","2011","Number","3967"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","01","No formal education","-01","All persons aged 15 years and over in labour force","2011","2011","Number","2220"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","01","No formal education","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1747"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","02","Primary","801","All persons aged 15 years and over","2011","2011","Number","55845"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","02","Primary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","28964"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","02","Primary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","26881"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","04","Lower secondary","801","All persons aged 15 years and over","2011","2011","Number","90649"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","04","Lower secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","80291"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","04","Lower secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","10358"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","05","Upper secondary","801","All persons aged 15 years and over","2011","2011","Number","64142"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","05","Upper secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","60241"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","05","Upper secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","3901"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","07","Technical/vocational","801","All persons aged 15 years and over","2011","2011","Number","39023"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","07","Technical/vocational","-01","All persons aged 15 years and over in labour force","2011","2011","Number","33534"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","07","Technical/vocational","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","5489"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","22","Advanced certificate/completed apprenticeship","801","All persons aged 15 years and over","2011","2011","Number","58989"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","22","Advanced certificate/completed apprenticeship","-01","All persons aged 15 years and over in labour force","2011","2011","Number","55454"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","22","Advanced certificate/completed apprenticeship","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","3535"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","23","Higher certificate","801","All persons aged 15 years and over","2011","2011","Number","9620"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","23","Higher certificate","-01","All persons aged 15 years and over in labour force","2011","2011","Number","9074"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","23","Higher certificate","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","546"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","24","Ordinary bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","7938"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","24","Ordinary bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","7575"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","24","Ordinary bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","363"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","25","Honours bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","5192"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","25","Honours bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","4986"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","25","Honours bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","206"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","26","Postgraduate diploma or degree","801","All persons aged 15 years and over","2011","2011","Number","2853"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","26","Postgraduate diploma or degree","-01","All persons aged 15 years and over in labour force","2011","2011","Number","2719"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","26","Postgraduate diploma or degree","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","134"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","18","Doctorate (Ph.D.)","801","All persons aged 15 years and over","2011","2011","Number","127"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","18","Doctorate (Ph.D.)","-01","All persons aged 15 years and over in labour force","2011","2011","Number","107"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","18","Doctorate (Ph.D.)","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","20"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","98","Not stated","801","All persons aged 15 years and over","2011","2011","Number","8890"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","98","Not stated","-01","All persons aged 15 years and over in labour force","2011","2011","Number","6212"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","98","Not stated","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2678"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","-1","Total whose full-time education has not ceased","801","All persons aged 15 years and over","2011","2011","Number","42570"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","-1","Total whose full-time education has not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","20155"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","-1","Total whose full-time education has not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","22415"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","19","Economic status - total at school, university, etc.","801","All persons aged 15 years and over","2011","2011","Number","21372"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","19","Economic status - total at school, university, etc.","-01","All persons aged 15 years and over in labour force","2011","2011","Number",""
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","19","Economic status - total at school, university, etc.","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","21372"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","20","Economic status - other","801","All persons aged 15 years and over","2011","2011","Number","21198"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","20","Economic status - other","-01","All persons aged 15 years and over in labour force","2011","2011","Number","20155"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","1","Male","20","Economic status - other","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1043"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","-2","Total education ceased and not ceased","801","All persons aged 15 years and over","2011","2011","Number","185963"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","-2","Total education ceased and not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","72036"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","-2","Total education ceased and not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","113927"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","-","Total whose full-time education has ceased","801","All persons aged 15 years and over","2011","2011","Number","152449"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","-","Total whose full-time education has ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","65242"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","-","Total whose full-time education has ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","87207"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","01","No formal education","801","All persons aged 15 years and over","2011","2011","Number","1818"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","01","No formal education","-01","All persons aged 15 years and over in labour force","2011","2011","Number","292"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","01","No formal education","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1526"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","02","Primary","801","All persons aged 15 years and over","2011","2011","Number","28943"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","02","Primary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","4288"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","02","Primary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","24655"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","04","Lower secondary","801","All persons aged 15 years and over","2011","2011","Number","33802"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","04","Lower secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","10825"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","04","Lower secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","22977"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","05","Upper secondary","801","All persons aged 15 years and over","2011","2011","Number","34312"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","05","Upper secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","15275"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","05","Upper secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","19037"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","07","Technical/vocational","801","All persons aged 15 years and over","2011","2011","Number","19742"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","07","Technical/vocational","-01","All persons aged 15 years and over in labour force","2011","2011","Number","12126"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","07","Technical/vocational","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","7616"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","22","Advanced certificate/completed apprenticeship","801","All persons aged 15 years and over","2011","2011","Number","10482"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","22","Advanced certificate/completed apprenticeship","-01","All persons aged 15 years and over in labour force","2011","2011","Number","8090"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","22","Advanced certificate/completed apprenticeship","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2392"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","23","Higher certificate","801","All persons aged 15 years and over","2011","2011","Number","6044"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","23","Higher certificate","-01","All persons aged 15 years and over in labour force","2011","2011","Number","4122"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","23","Higher certificate","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1922"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","24","Ordinary bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","6129"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","24","Ordinary bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","4048"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","24","Ordinary bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2081"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","25","Honours bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","4056"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","25","Honours bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","2866"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","25","Honours bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1190"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","26","Postgraduate diploma or degree","801","All persons aged 15 years and over","2011","2011","Number","2550"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","26","Postgraduate diploma or degree","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1735"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","26","Postgraduate diploma or degree","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","815"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","18","Doctorate (Ph.D.)","801","All persons aged 15 years and over","2011","2011","Number","73"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","18","Doctorate (Ph.D.)","-01","All persons aged 15 years and over in labour force","2011","2011","Number","53"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","18","Doctorate (Ph.D.)","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","20"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","98","Not stated","801","All persons aged 15 years and over","2011","2011","Number","4498"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","98","Not stated","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1522"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","98","Not stated","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2976"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","-1","Total whose full-time education has not ceased","801","All persons aged 15 years and over","2011","2011","Number","33514"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","-1","Total whose full-time education has not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","6794"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","-1","Total whose full-time education has not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","26720"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","19","Economic status - total at school, university, etc.","801","All persons aged 15 years and over","2011","2011","Number","23568"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","19","Economic status - total at school, university, etc.","-01","All persons aged 15 years and over in labour force","2011","2011","Number",""
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","19","Economic status - total at school, university, etc.","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","23568"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","20","Economic status - other","801","All persons aged 15 years and over","2011","2011","Number","9946"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","20","Economic status - other","-01","All persons aged 15 years and over in labour force","2011","2011","Number","6794"
"CD909","Population Aged 15 Years and Over","04","Skilled manual","2","Female","20","Economic status - other","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","3152"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","-2","Total education ceased and not ceased","801","All persons aged 15 years and over","2011","2011","Number","412022"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","-2","Total education ceased and not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","291415"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","-2","Total education ceased and not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","120607"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","-","Total whose full-time education has ceased","801","All persons aged 15 years and over","2011","2011","Number","356575"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","-","Total whose full-time education has ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","266390"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","-","Total whose full-time education has ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","90185"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","01","No formal education","801","All persons aged 15 years and over","2011","2011","Number","4757"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","01","No formal education","-01","All persons aged 15 years and over in labour force","2011","2011","Number","2259"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","01","No formal education","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2498"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","02","Primary","801","All persons aged 15 years and over","2011","2011","Number","68672"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","02","Primary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","29832"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","02","Primary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","38840"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","04","Lower secondary","801","All persons aged 15 years and over","2011","2011","Number","83419"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","04","Lower secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","63384"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","04","Lower secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","20035"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","05","Upper secondary","801","All persons aged 15 years and over","2011","2011","Number","85840"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","05","Upper secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","72701"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","05","Upper secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","13139"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","07","Technical/vocational","801","All persons aged 15 years and over","2011","2011","Number","40256"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","07","Technical/vocational","-01","All persons aged 15 years and over in labour force","2011","2011","Number","34263"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","07","Technical/vocational","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","5993"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","22","Advanced certificate/completed apprenticeship","801","All persons aged 15 years and over","2011","2011","Number","17139"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","22","Advanced certificate/completed apprenticeship","-01","All persons aged 15 years and over in labour force","2011","2011","Number","15411"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","22","Advanced certificate/completed apprenticeship","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1728"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","23","Higher certificate","801","All persons aged 15 years and over","2011","2011","Number","12359"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","23","Higher certificate","-01","All persons aged 15 years and over in labour force","2011","2011","Number","11057"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","23","Higher certificate","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1302"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","15318"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","13731"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1587"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","25","Honours bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","11258"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","25","Honours bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","10409"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","25","Honours bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","849"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","26","Postgraduate diploma or degree","801","All persons aged 15 years and over","2011","2011","Number","7238"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","26","Postgraduate diploma or degree","-01","All persons aged 15 years and over in labour force","2011","2011","Number","6677"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","26","Postgraduate diploma or degree","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","561"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","18","Doctorate (Ph.D.)","801","All persons aged 15 years and over","2011","2011","Number","318"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","18","Doctorate (Ph.D.)","-01","All persons aged 15 years and over in labour force","2011","2011","Number","281"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","18","Doctorate (Ph.D.)","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","37"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","98","Not stated","801","All persons aged 15 years and over","2011","2011","Number","10001"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","98","Not stated","-01","All persons aged 15 years and over in labour force","2011","2011","Number","6385"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","98","Not stated","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","3616"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","-1","Total whose full-time education has not ceased","801","All persons aged 15 years and over","2011","2011","Number","55447"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","-1","Total whose full-time education has not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","25025"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","-1","Total whose full-time education has not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","30422"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","19","Economic status - total at school, university, etc.","801","All persons aged 15 years and over","2011","2011","Number","27735"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","19","Economic status - total at school, university, etc.","-01","All persons aged 15 years and over in labour force","2011","2011","Number",""
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","19","Economic status - total at school, university, etc.","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","27735"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","-","Both sexes","20","Economic status - other","801","All persons aged 15 years and over","2011","2011","Number","27712"
