﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Detailed Marital Status","C02686V03253","Disability Type","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","14","Separated or Divorced","06","Difficulty in working or attending school/college","2016","2016","Number","97"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","14","Separated or Divorced","09","Difficulty in participating in other activities","2011","2011","Number","94"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","14","Separated or Divorced","09","Difficulty in participating in other activities","2016","2016","Number","85"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","14","Separated or Divorced","-","Total disabilities","2011","2011","Number","836"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","14","Separated or Divorced","-","Total disabilities","2016","2016","Number","780"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","-2","Total persons","2011","2011","Number","268"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","-2","Total persons","2016","2016","Number","327"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","-1","Total persons with a disability","2011","2011","Number","52"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","-1","Total persons with a disability","2016","2016","Number","54"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","14","Blindness or a serious vision impairment","2011","2011","Number","9"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","14","Blindness or a serious vision impairment","2016","2016","Number","7"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","15","Deafness or a serious hearing impairment","2011","2011","Number","16"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","15","Deafness or a serious hearing impairment","2016","2016","Number","14"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","28"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","23"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","16","An intellectual disability","2011","2011","Number","7"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","16","An intellectual disability","2016","2016","Number","11"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","12"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","16"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","08","Psychological or emotional condition","2011","2011","Number","10"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","08","Psychological or emotional condition","2016","2016","Number","10"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","10","Other disability, including chronic illness","2011","2011","Number","30"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","10","Other disability, including chronic illness","2016","2016","Number","21"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","14"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","14"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","05","Difficulty in going outside home alone","2011","2011","Number","13"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","05","Difficulty in going outside home alone","2016","2016","Number","15"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","06","Difficulty in working or attending school/college","2011","2011","Number","13"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","06","Difficulty in working or attending school/college","2016","2016","Number","13"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","09","Difficulty in participating in other activities","2011","2011","Number","15"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","09","Difficulty in participating in other activities","2016","2016","Number","20"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","-","Total disabilities","2011","2011","Number","167"
"E9008","Population 2011 to 2016","440","30 - 34 years","1","Male","16","Widowed","-","Total disabilities","2016","2016","Number","164"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","-2","Total persons","2011","2011","Number","199171"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","-2","Total persons","2016","2016","Number","188796"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","-1","Total persons with a disability","2011","2011","Number","14872"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","-1","Total persons with a disability","2016","2016","Number","15351"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","14","Blindness or a serious vision impairment","2011","2011","Number","896"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","14","Blindness or a serious vision impairment","2016","2016","Number","915"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","15","Deafness or a serious hearing impairment","2011","2011","Number","1099"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","15","Deafness or a serious hearing impairment","2016","2016","Number","1005"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","3041"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","3106"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","16","An intellectual disability","2011","2011","Number","1324"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","16","An intellectual disability","2016","2016","Number","1357"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","2306"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","2596"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","08","Psychological or emotional condition","2011","2011","Number","4352"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","08","Psychological or emotional condition","2016","2016","Number","5187"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","10","Other disability, including chronic illness","2011","2011","Number","6691"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","10","Other disability, including chronic illness","2016","2016","Number","7094"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1511"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","1630"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","05","Difficulty in going outside home alone","2011","2011","Number","2335"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","05","Difficulty in going outside home alone","2016","2016","Number","2499"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","06","Difficulty in working or attending school/college","2011","2011","Number","4540"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","06","Difficulty in working or attending school/college","2016","2016","Number","4540"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","09","Difficulty in participating in other activities","2011","2011","Number","3751"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","09","Difficulty in participating in other activities","2016","2016","Number","3867"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","-","Total disabilities","2011","2011","Number","31846"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","-","All marital status","-","Total disabilities","2016","2016","Number","33796"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","-2","Total persons","2011","2011","Number","97355"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","-2","Total persons","2016","2016","Number","98851"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","-1","Total persons with a disability","2011","2011","Number","8835"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","-1","Total persons with a disability","2016","2016","Number","9651"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","14","Blindness or a serious vision impairment","2011","2011","Number","545"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","14","Blindness or a serious vision impairment","2016","2016","Number","574"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","15","Deafness or a serious hearing impairment","2011","2011","Number","689"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","15","Deafness or a serious hearing impairment","2016","2016","Number","661"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1789"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","1962"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","16","An intellectual disability","2011","2011","Number","1188"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","16","An intellectual disability","2016","2016","Number","1240"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","1768"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","2010"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","08","Psychological or emotional condition","2011","2011","Number","2747"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","08","Psychological or emotional condition","2016","2016","Number","3480"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","10","Other disability, including chronic illness","2011","2011","Number","3758"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","10","Other disability, including chronic illness","2016","2016","Number","4159"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","953"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","1083"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","05","Difficulty in going outside home alone","2011","2011","Number","1526"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","05","Difficulty in going outside home alone","2016","2016","Number","1757"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","06","Difficulty in working or attending school/college","2011","2011","Number","2691"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","06","Difficulty in working or attending school/college","2016","2016","Number","3015"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","09","Difficulty in participating in other activities","2011","2011","Number","2295"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","09","Difficulty in participating in other activities","2016","2016","Number","2590"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","-","Total disabilities","2011","2011","Number","19949"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","01","Single","-","Total disabilities","2016","2016","Number","22531"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","-2","Total persons","2011","2011","Number","94437"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","-2","Total persons","2016","2016","Number","83678"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","-1","Total persons with a disability","2011","2011","Number","5195"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","-1","Total persons with a disability","2016","2016","Number","4899"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","14","Blindness or a serious vision impairment","2011","2011","Number","301"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","14","Blindness or a serious vision impairment","2016","2016","Number","274"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","15","Deafness or a serious hearing impairment","2011","2011","Number","339"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","15","Deafness or a serious hearing impairment","2016","2016","Number","273"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1046"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","923"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","16","An intellectual disability","2011","2011","Number","108"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","16","An intellectual disability","2016","2016","Number","90"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","421"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","461"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","08","Psychological or emotional condition","2011","2011","Number","1331"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","08","Psychological or emotional condition","2016","2016","Number","1427"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","10","Other disability, including chronic illness","2011","2011","Number","2586"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","10","Other disability, including chronic illness","2016","2016","Number","2562"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","477"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","449"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","05","Difficulty in going outside home alone","2011","2011","Number","671"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","05","Difficulty in going outside home alone","2016","2016","Number","593"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","06","Difficulty in working or attending school/college","2011","2011","Number","1617"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","06","Difficulty in working or attending school/college","2016","2016","Number","1318"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","09","Difficulty in participating in other activities","2011","2011","Number","1248"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","09","Difficulty in participating in other activities","2016","2016","Number","1085"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","-","Total disabilities","2011","2011","Number","10145"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","041","Married (incl. same-sex civil partnership)","-","Total disabilities","2016","2016","Number","9455"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","-2","Total persons","2011","2011","Number","6770"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","-2","Total persons","2016","2016","Number","5647"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","-1","Total persons with a disability","2011","2011","Number","740"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","-1","Total persons with a disability","2016","2016","Number","669"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","14","Blindness or a serious vision impairment","2011","2011","Number","42"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","14","Blindness or a serious vision impairment","2016","2016","Number","53"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","15","Deafness or a serious hearing impairment","2011","2011","Number","57"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","15","Deafness or a serious hearing impairment","2016","2016","Number","35"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","155"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","145"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","16","An intellectual disability","2011","2011","Number","24"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","16","An intellectual disability","2016","2016","Number","22"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","99"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","97"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","08","Psychological or emotional condition","2011","2011","Number","258"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","08","Psychological or emotional condition","2016","2016","Number","252"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","10","Other disability, including chronic illness","2011","2011","Number","309"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","10","Other disability, including chronic illness","2016","2016","Number","305"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","52"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","56"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","05","Difficulty in going outside home alone","2011","2011","Number","97"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","05","Difficulty in going outside home alone","2016","2016","Number","90"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","06","Difficulty in working or attending school/college","2011","2011","Number","198"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","06","Difficulty in working or attending school/college","2016","2016","Number","174"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","09","Difficulty in participating in other activities","2011","2011","Number","169"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","09","Difficulty in participating in other activities","2016","2016","Number","141"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","-","Total disabilities","2011","2011","Number","1460"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","14","Separated or Divorced","-","Total disabilities","2016","2016","Number","1370"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","-2","Total persons","2011","2011","Number","609"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","-2","Total persons","2016","2016","Number","620"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","-1","Total persons with a disability","2011","2011","Number","102"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","-1","Total persons with a disability","2016","2016","Number","132"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","14","Blindness or a serious vision impairment","2011","2011","Number","8"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","14","Blindness or a serious vision impairment","2016","2016","Number","14"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","15","Deafness or a serious hearing impairment","2011","2011","Number","14"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","15","Deafness or a serious hearing impairment","2016","2016","Number","36"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","51"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","76"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","16","An intellectual disability","2011","2011","Number","4"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","16","An intellectual disability","2016","2016","Number","5"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","18"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","28"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","08","Psychological or emotional condition","2011","2011","Number","16"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","08","Psychological or emotional condition","2016","2016","Number","28"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","10","Other disability, including chronic illness","2011","2011","Number","38"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","10","Other disability, including chronic illness","2016","2016","Number","68"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","29"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","42"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","05","Difficulty in going outside home alone","2011","2011","Number","41"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","05","Difficulty in going outside home alone","2016","2016","Number","59"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","06","Difficulty in working or attending school/college","2011","2011","Number","34"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","06","Difficulty in working or attending school/college","2016","2016","Number","33"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","09","Difficulty in participating in other activities","2011","2011","Number","39"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","09","Difficulty in participating in other activities","2016","2016","Number","51"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","-","Total disabilities","2011","2011","Number","292"
"E9008","Population 2011 to 2016","440","30 - 34 years","2","Female","16","Widowed","-","Total disabilities","2016","2016","Number","440"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","-2","Total persons","2011","2011","Number","364261"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","-2","Total persons","2016","2016","Number","389421"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","-1","Total persons with a disability","2011","2011","Number","32174"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","-1","Total persons with a disability","2016","2016","Number","34006"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","14","Blindness or a serious vision impairment","2011","2011","Number","2121"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","14","Blindness or a serious vision impairment","2016","2016","Number","2175"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","15","Deafness or a serious hearing impairment","2011","2011","Number","2688"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","15","Deafness or a serious hearing impairment","2016","2016","Number","2847"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","7843"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","7954"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","16","An intellectual disability","2011","2011","Number","3380"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","16","An intellectual disability","2016","2016","Number","3449"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","6009"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","6206"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","08","Psychological or emotional condition","2011","2011","Number","8749"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","08","Psychological or emotional condition","2016","2016","Number","10234"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","10","Other disability, including chronic illness","2011","2011","Number","14011"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","10","Other disability, including chronic illness","2016","2016","Number","15543"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","3460"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","3836"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","05","Difficulty in going outside home alone","2011","2011","Number","5166"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","05","Difficulty in going outside home alone","2016","2016","Number","5580"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","06","Difficulty in working or attending school/college","2011","2011","Number","10964"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","06","Difficulty in working or attending school/college","2016","2016","Number","11145"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","09","Difficulty in participating in other activities","2011","2011","Number","8956"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","09","Difficulty in participating in other activities","2016","2016","Number","9469"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","-","Total disabilities","2011","2011","Number","73347"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","-","All marital status","-","Total disabilities","2016","2016","Number","78438"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","01","Single","-2","Total persons","2011","2011","Number","124063"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","01","Single","-2","Total persons","2016","2016","Number","145507"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","01","Single","-1","Total persons with a disability","2011","2011","Number","15992"
"E9008","Population 2011 to 2016","460","35 - 39 years","-","Both sexes","01","Single","-1","Total persons with a disability","2016","2016","Number","17937"
