﻿"C02779V03348","Electoral Division","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"18078","078 Bishopstown (Part Rural), Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","1"
"18079","079 Blackpool, Co. Cork","2002","2002","B0445C1","Population","Number","774"
"18079","079 Blackpool, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","758"
"18079","079 Blackpool, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","16"
"18080","080 Blarney, Co. Cork","2002","2002","B0445C1","Population","Number","4846"
"18080","080 Blarney, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","4740"
"18080","080 Blarney, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","106"
"18081","081 Caherlag, Co. Cork","2002","2002","B0445C1","Population","Number","5210"
"18081","081 Caherlag, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","5091"
"18081","081 Caherlag, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","119"
"18082","082 Carrigaline, Co. Cork","2002","2002","B0445C1","Population","Number","9250"
"18082","082 Carrigaline, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","9124"
"18082","082 Carrigaline, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","126"
"18083","083 Carrignavar, Co. Cork","2002","2002","B0445C1","Population","Number","991"
"18083","083 Carrignavar, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","978"
"18083","083 Carrignavar, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","13"
"18084","084 Carrigrohane Beg, Co. Cork","2002","2002","B0445C1","Population","Number","1679"
"18084","084 Carrigrohane Beg, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","1649"
"18084","084 Carrigrohane Beg, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","30"
"18085","085 Cobh Rural, Co. Cork","2002","2002","B0445C1","Population","Number","4575"
"18085","085 Cobh Rural, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","4473"
"18085","085 Cobh Rural, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","102"
"18086","086 Douglas, Co. Cork","2002","2002","B0445C1","Population","Number","15785"
"18086","086 Douglas, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","15478"
"18086","086 Douglas, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","307"
"18087","087 Dripsey, Co. Cork","2002","2002","B0445C1","Population","Number","1322"
"18087","087 Dripsey, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","1307"
"18087","087 Dripsey, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","15"
"18088","088 Dunderrow, Co. Cork","2002","2002","B0445C1","Population","Number","1313"
"18088","088 Dunderrow, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","1301"
"18088","088 Dunderrow, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","12"
"18089","089 Firmount, Co. Cork","2002","2002","B0445C1","Population","Number","487"
"18089","089 Firmount, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","485"
"18089","089 Firmount, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"18090","090 Glenville, Co. Cork","2002","2002","B0445C1","Population","Number","339"
"18090","090 Glenville, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","334"
"18090","090 Glenville, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"18091","091 Greenfort, Co. Cork","2002","2002","B0445C1","Population","Number","634"
"18091","091 Greenfort, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","623"
"18091","091 Greenfort, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","11"
"18092","092 Inishkenny, Co. Cork","2002","2002","B0445C1","Population","Number","4884"
"18092","092 Inishkenny, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","4708"
"18092","092 Inishkenny, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","176"
"18093","093 Killeagh, Co. Cork","2002","2002","B0445C1","Population","Number","525"
"18093","093 Killeagh, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","518"
"18093","093 Killeagh, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"18094","094 Knockantota, Co. Cork","2002","2002","B0445C1","Population","Number","598"
"18094","094 Knockantota, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","588"
"18094","094 Knockantota, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"18095","095 Knockraha, Co. Cork","2002","2002","B0445C1","Population","Number","776"
"18095","095 Knockraha, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","767"
"18095","095 Knockraha, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"18096","096 Lehenagh, Co. Cork","2002","2002","B0445C1","Population","Number","8027"
"18096","096 Lehenagh, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","7890"
"18096","096 Lehenagh, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","137"
"18097","097 Matehy, Co. Cork","2002","2002","B0445C1","Population","Number","2589"
"18097","097 Matehy, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","2541"
"18097","097 Matehy, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","48"
"18098","098 Monkstown Rural, Co. Cork","2002","2002","B0445C1","Population","Number","759"
"18098","098 Monkstown Rural, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","750"
"18098","098 Monkstown Rural, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"18099","099 Monkstown Urban, Co. Cork","2002","2002","B0445C1","Population","Number","4142"
"18099","099 Monkstown Urban, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","4076"
"18099","099 Monkstown Urban, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","66"
"18100","100 Ovens, Co. Cork","2002","2002","B0445C1","Population","Number","1043"
"18100","100 Ovens, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","1031"
"18100","100 Ovens, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","12"
"18101","101 Rathcooney (Part Rural), Co. Cork","2002","2002","B0445C1","Population","Number","6565"
"18101","101 Rathcooney (Part Rural), Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","6421"
"18101","101 Rathcooney (Part Rural), Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","144"
"18102","102 Riverstown, Co. Cork","2002","2002","B0445C1","Population","Number","4254"
"18102","102 Riverstown, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","4168"
"18102","102 Riverstown, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","86"
"18103","103 St. Mary's (Part Rural), Co. Cork","2002","2002","B0445C1","Population","Number","4078"
"18103","103 St. Mary's (Part Rural), Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","4018"
"18103","103 St. Mary's (Part Rural), Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","60"
"18104","104 Whitechurch, Co. Cork","2002","2002","B0445C1","Population","Number","1828"
"18104","104 Whitechurch, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","1811"
"18104","104 Whitechurch, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","17"
"142P","Dunmanway rural area, Co. Cork","2002","2002","B0445C1","Population","Number","7614"
"142P","Dunmanway rural area, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","7447"
"142P","Dunmanway rural area, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","167"
"18105","105 Aultagh, Co. Cork","2002","2002","B0445C1","Population","Number","305"
"18105","105 Aultagh, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","300"
"18105","105 Aultagh, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"18106","106 Ballingurteen, Co. Cork","2002","2002","B0445C1","Population","Number","497"
"18106","106 Ballingurteen, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","484"
"18106","106 Ballingurteen, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","13"
"18107","107 Ballymoney, Co. Cork","2002","2002","B0445C1","Population","Number","771"
"18107","107 Ballymoney, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","751"
"18107","107 Ballymoney, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","20"
"18108","108 Béal Átha an Ghaorthaidh, Co. Cork","2002","2002","B0445C1","Population","Number","234"
"18108","108 Béal Átha an Ghaorthaidh, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","224"
"18108","108 Béal Átha an Ghaorthaidh, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"18109","109 Bealock, Co. Cork","2002","2002","B0445C1","Population","Number","280"
"18109","109 Bealock, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","271"
"18109","109 Bealock, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"18110","110 Carrigboy, Co. Cork","2002","2002","B0445C1","Population","Number","410"
"18110","110 Carrigboy, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","405"
"18110","110 Carrigboy, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"18111","111 Castletown, Co. Cork","2002","2002","B0445C1","Population","Number","384"
"18111","111 Castletown, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","376"
"18111","111 Castletown, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"18112","112 Coolmountain, Co. Cork","2002","2002","B0445C1","Population","Number","425"
"18112","112 Coolmountain, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","415"
"18112","112 Coolmountain, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"18113","113 Drinagh, Co. Cork","2002","2002","B0445C1","Population","Number","204"
"18113","113 Drinagh, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","201"
"18113","113 Drinagh, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","3"
"18114","114 Dunmanway North, Co. Cork","2002","2002","B0445C1","Population","Number","1147"
"18114","114 Dunmanway North, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","1119"
"18114","114 Dunmanway North, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","28"
"18115","115 Dunmanway South, Co. Cork","2002","2002","B0445C1","Population","Number","1163"
"18115","115 Dunmanway South, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","1135"
"18115","115 Dunmanway South, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","28"
"18116","116 Garrown, Co. Cork","2002","2002","B0445C1","Population","Number","263"
"18116","116 Garrown, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","259"
"18116","116 Garrown, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"18117","117 Kinneigh, Co. Cork","2002","2002","B0445C1","Population","Number","387"
"18117","117 Kinneigh, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","378"
"18117","117 Kinneigh, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"18118","118 Manch, Co. Cork","2002","2002","B0445C1","Population","Number","476"
"18118","118 Manch, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","468"
"18118","118 Manch, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"18119","119 Milane, Co. Cork","2002","2002","B0445C1","Population","Number","201"
"18119","119 Milane, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","201"
"18119","119 Milane, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","0"
"18120","120 Teerelton, Co. Cork","2002","2002","B0445C1","Population","Number","467"
"18120","120 Teerelton, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","460"
"18120","120 Teerelton, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"142Q","Fermoy rural area, Co. Cork","2002","2002","B0445C1","Population","Number","15128"
"142Q","Fermoy rural area, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","14809"
"142Q","Fermoy rural area, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","319"
"18121","121 Aghern, Co. Cork","2002","2002","B0445C1","Population","Number","198"
"18121","121 Aghern, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","194"
"18121","121 Aghern, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"18122","122 Ballyhooly, Co. Cork","2002","2002","B0445C1","Population","Number","529"
"18122","122 Ballyhooly, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","520"
"18122","122 Ballyhooly, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"18123","123 Ballynoe, Co. Cork","2002","2002","B0445C1","Population","Number","479"
"18123","123 Ballynoe, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","475"
"18123","123 Ballynoe, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"18124","124 Carrig, Co. Cork","2002","2002","B0445C1","Population","Number","112"
"18124","124 Carrig, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","110"
"18124","124 Carrig, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"18125","125 Castlecooke, Co. Cork","2002","2002","B0445C1","Population","Number","165"
"18125","125 Castlecooke, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","163"
"18125","125 Castlecooke, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"18126","126 Castle Hyde, Co. Cork","2002","2002","B0445C1","Population","Number","651"
"18126","126 Castle Hyde, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","632"
"18126","126 Castle Hyde, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","19"
"18127","127 Castlelyons, Co. Cork","2002","2002","B0445C1","Population","Number","907"
"18127","127 Castlelyons, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","892"
"18127","127 Castlelyons, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","15"
"18128","128 Castletownroche, Co. Cork","2002","2002","B0445C1","Population","Number","785"
"18128","128 Castletownroche, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","772"
"18128","128 Castletownroche, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","13"
"18129","129 Coole, Co. Cork","2002","2002","B0445C1","Population","Number","727"
"18129","129 Coole, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","712"
"18129","129 Coole, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","15"
"18130","130 Curraglass, Co. Cork","2002","2002","B0445C1","Population","Number","340"
"18130","130 Curraglass, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","333"
"18130","130 Curraglass, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"18131","131 Fermoy Rural, Co. Cork","2002","2002","B0445C1","Population","Number","3085"
"18131","131 Fermoy Rural, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","3000"
"18131","131 Fermoy Rural, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","85"
"18132","132 Glanworth East, Co. Cork","2002","2002","B0445C1","Population","Number","389"
"18132","132 Glanworth East, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","378"
"18132","132 Glanworth East, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","11"
"18133","133 Glanworth West, Co. Cork","2002","2002","B0445C1","Population","Number","804"
"18133","133 Glanworth West, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","786"
"18133","133 Glanworth West, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","18"
"18134","134 Gortnaskehy, Co. Cork","2002","2002","B0445C1","Population","Number","263"
"18134","134 Gortnaskehy, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","255"
"18134","134 Gortnaskehy, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"18135","135 Gortroe, Co. Cork","2002","2002","B0445C1","Population","Number","583"
"18135","135 Gortroe, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","570"
"18135","135 Gortroe, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","13"
"18136","136 Kilcor, Co. Cork","2002","2002","B0445C1","Population","Number","323"
"18136","136 Kilcor, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","319"
"18136","136 Kilcor, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"18137","137 Kilcummer, Co. Cork","2002","2002","B0445C1","Population","Number","234"
"18137","137 Kilcummer, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","230"
"18137","137 Kilcummer, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"18138","138 Kildinan, Co. Cork","2002","2002","B0445C1","Population","Number","452"
"18138","138 Kildinan, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","448"
"18138","138 Kildinan, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"18139","139 Killathy, Co. Cork","2002","2002","B0445C1","Population","Number","371"
"18139","139 Killathy, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","361"
"18139","139 Killathy, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"18140","140 Kilworth, Co. Cork","2002","2002","B0445C1","Population","Number","923"
"18140","140 Kilworth, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","905"
"18140","140 Kilworth, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","18"
"18141","141 Knockmourne, Co. Cork","2002","2002","B0445C1","Population","Number","819"
"18141","141 Knockmourne, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","807"
"18141","141 Knockmourne, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","12"
"18142","142 Leitrim, Co. Cork","2002","2002","B0445C1","Population","Number","284"
"18142","142 Leitrim, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","279"
"18142","142 Leitrim, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"18143","143 Rathcormack, Co. Cork","2002","2002","B0445C1","Population","Number","966"
"18143","143 Rathcormack, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","950"
"18143","143 Rathcormack, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","16"
"18144","144 Watergrasshill, Co. Cork","2002","2002","B0445C1","Population","Number","739"
"18144","144 Watergrasshill, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","718"
"18144","144 Watergrasshill, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","21"
"142R","Kanturk rural area, Co. Cork","2002","2002","B0445C1","Population","Number","15437"
"142R","Kanturk rural area, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","15056"
"142R","Kanturk rural area, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","381"
"18145","145 Allow, Co. Cork","2002","2002","B0445C1","Population","Number","419"
"18145","145 Allow, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","413"
"18145","145 Allow, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"18146","146 Ballyhoolahan, Co. Cork","2002","2002","B0445C1","Population","Number","272"
"18146","146 Ballyhoolahan, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","268"
"18146","146 Ballyhoolahan, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"18147","147 Banteer, Co. Cork","2002","2002","B0445C1","Population","Number","684"
"18147","147 Banteer, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","668"
"18147","147 Banteer, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","16"
"18148","148 Barleyhill, Co. Cork","2002","2002","B0445C1","Population","Number","512"
"18148","148 Barleyhill, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","504"
"18148","148 Barleyhill, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"18149","149 Barnacurra, Co. Cork","2002","2002","B0445C1","Population","Number","227"
"18149","149 Barnacurra, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","223"
"18149","149 Barnacurra, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"18150","150 Bawncross, Co. Cork","2002","2002","B0445C1","Population","Number","345"
"18150","150 Bawncross, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","335"
"18150","150 Bawncross, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"18151","151 Boherboy, Co. Cork","2002","2002","B0445C1","Population","Number","676"
"18151","151 Boherboy, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","666"
"18151","151 Boherboy, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"18152","152 Castlecor, Co. Cork","2002","2002","B0445C1","Population","Number","337"
"18152","152 Castlecor, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","331"
"18152","152 Castlecor, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"18153","153 Castlemagner, Co. Cork","2002","2002","B0445C1","Population","Number","368"
"18153","153 Castlemagner, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","356"
"18153","153 Castlemagner, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","12"
"18154","154 Clonfert East, Co. Cork","2002","2002","B0445C1","Population","Number","356"
"18154","154 Clonfert East, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","346"
"18154","154 Clonfert East, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"18155","155 Clonfert West, Co. Cork","2002","2002","B0445C1","Population","Number","188"
"18155","155 Clonfert West, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","184"
"18155","155 Clonfert West, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"18156","156 Clonmeen, Co. Cork","2002","2002","B0445C1","Population","Number","233"
"18156","156 Clonmeen, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","233"
"18156","156 Clonmeen, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","0"
"18157","157 Coolclogh, Co. Cork","2002","2002","B0445C1","Population","Number","322"
"18157","157 Coolclogh, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","312"
"18157","157 Coolclogh, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"18158","158 Dromina, Co. Cork","2002","2002","B0445C1","Population","Number","511"
"18158","158 Dromina, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","503"
"18158","158 Dromina, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"18159","159 Glenlara, Co. Cork","2002","2002","B0445C1","Population","Number","338"
"18159","159 Glenlara, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","326"
"18159","159 Glenlara, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","12"
"18160","160 Gortmore, Co. Cork","2002","2002","B0445C1","Population","Number","156"
"18160","160 Gortmore, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","151"
"18160","160 Gortmore, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"18161","161 Greenane, Co. Cork","2002","2002","B0445C1","Population","Number","972"
"18161","161 Greenane, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","948"
"18161","161 Greenane, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","24"
"18162","162 Kanturk, Co. Cork","2002","2002","B0445C1","Population","Number","1531"
"18162","162 Kanturk, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","1494"
"18162","162 Kanturk, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","37"
"18163","163 Kilbrin, Co. Cork","2002","2002","B0445C1","Population","Number","277"
"18163","163 Kilbrin, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","271"
"18163","163 Kilbrin, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"18164","164 Kilmeen, Co. Cork","2002","2002","B0445C1","Population","Number","296"
"18164","164 Kilmeen, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","291"
"18164","164 Kilmeen, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"18165","165 Knockatooan, Co. Cork","2002","2002","B0445C1","Population","Number","318"
"18165","165 Knockatooan, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","313"
"18165","165 Knockatooan, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"18166","166 Knocktemple, Co. Cork","2002","2002","B0445C1","Population","Number","370"
"18166","166 Knocktemple, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","360"
"18166","166 Knocktemple, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"18167","167 Meens, Co. Cork","2002","2002","B0445C1","Population","Number","545"
"18167","167 Meens, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","525"
"18167","167 Meens, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","20"
"18168","168 Milford, Co. Cork","2002","2002","B0445C1","Population","Number","614"
"18168","168 Milford, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","591"
"18168","168 Milford, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","23"
"18169","169 Nad, Co. Cork","2002","2002","B0445C1","Population","Number","97"
"18169","169 Nad, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","95"
"18169","169 Nad, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"18170","170 Newmarket, Co. Cork","2002","2002","B0445C1","Population","Number","1585"
"18170","170 Newmarket, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","1533"
"18170","170 Newmarket, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","52"
"18171","171 Newtown, Co. Cork","2002","2002","B0445C1","Population","Number","740"
"18171","171 Newtown, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","723"
"18171","171 Newtown, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","17"
"18172","172 Roskeen, Co. Cork","2002","2002","B0445C1","Population","Number","404"
"18172","172 Roskeen, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","397"
"18172","172 Roskeen, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"18173","173 Rosnalee, Co. Cork","2002","2002","B0445C1","Population","Number","397"
"18173","173 Rosnalee, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","389"
"18173","173 Rosnalee, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"18174","174 Rowls, Co. Cork","2002","2002","B0445C1","Population","Number","190"
"18174","174 Rowls, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","184"
"18174","174 Rowls, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"18175","175 Tincoora, Co. Cork","2002","2002","B0445C1","Population","Number","303"
"18175","175 Tincoora, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","291"
"18175","175 Tincoora, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","12"
"18176","176 Tullylease, Co. Cork","2002","2002","B0445C1","Population","Number","408"
"18176","176 Tullylease, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","404"
"18176","176 Tullylease, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"18177","177 Williamstown, Co. Cork","2002","2002","B0445C1","Population","Number","446"
"18177","177 Williamstown, Co. Cork","2002","2002","B0445C2","Present in their usual residence","Number","428"
"18177","177 Williamstown, Co. Cork","2002","2002","B0445C3","Not present in their usual residence","Number","18"
"142S","Kinsale rural area, Co. Cork","2002","2002","B0445C1","Population","Number","16853"
