﻿"C02076V03371","Age Group","C02793V03362","Gaeltacht Areas","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"575","65 years and over","E","Kerry Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","965"
"575","65 years and over","E","Kerry Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","279"
"575","65 years and over","E","Kerry Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","19"
"575","65 years and over","E","Kerry Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","77.6"
"575","65 years and over","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","146"
"575","65 years and over","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","97"
"575","65 years and over","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","47"
"575","65 years and over","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","2"
"575","65 years and over","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","67.4"
"575","65 years and over","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","520"
"575","65 years and over","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","295"
"575","65 years and over","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","217"
"575","65 years and over","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","8"
"575","65 years and over","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","57.6"
"575","65 years and over","D","Galway County Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","3109"
"575","65 years and over","D","Galway County Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","2527"
"575","65 years and over","D","Galway County Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","537"
"575","65 years and over","D","Galway County Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","45"
"575","65 years and over","D","Galway County Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","82.5"
"575","65 years and over","F","Mayo Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","2006"
"575","65 years and over","F","Mayo Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","1348"
"575","65 years and over","F","Mayo Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","631"
"575","65 years and over","F","Mayo Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","27"
"575","65 years and over","F","Mayo Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","68.1"
"575","65 years and over","B","Donegal Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","4047"
"575","65 years and over","B","Donegal Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","3185"
"575","65 years and over","B","Donegal Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","827"
"575","65 years and over","B","Donegal Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","35"
"575","65 years and over","B","Donegal Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","79.4"
