﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02728V03296","Socio Economic Group","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","IN","Indian","2016","2016","Number","61"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","US","American (US)","2011","2011","Number","79"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","US","American (US)","2016","2016","Number","59"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","BR","Brazilian","2011","2011","Number","265"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","BR","Brazilian","2016","2016","Number","339"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","OEU28","Other EU28","2011","2011","Number","1080"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","OEU28","Other EU28","2016","2016","Number","1125"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","ZZZ99","Not stated, including no nationality","2011","2011","Number","721"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","ZZZ99","Not stated, including no nationality","2016","2016","Number","808"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","OEUR00","Other European","2011","2011","Number","365"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","OEUR00","Other European","2016","2016","Number","291"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","OAS00","Other Asian","2011","2011","Number","738"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","OAS00","Other Asian","2016","2016","Number","426"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","OAM00","Other American","2011","2011","Number","38"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","OAM00","Other American","2016","2016","Number","54"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","ON00","Other nationalities","2011","2011","Number","130"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","ON00","Other nationalities","2016","2016","Number","192"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","-","All nationalities","2011","2011","Number","82940"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","07","G. Unskilled","-","All nationalities","2016","2016","Number","82073"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","IE","Irish","2011","2011","Number","115181"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","IE","Irish","2016","2016","Number","103185"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","GB","UK","2011","2011","Number","4815"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","GB","UK","2016","2016","Number","4212"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","FR","French","2011","2011","Number","158"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","FR","French","2016","2016","Number","137"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","DE","German","2011","2011","Number","258"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","DE","German","2016","2016","Number","225"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","IT","Italian","2011","2011","Number","129"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","IT","Italian","2016","2016","Number","140"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","ES","Spanish","2011","2011","Number","55"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","ES","Spanish","2016","2016","Number","92"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","LV","Latvian","2011","2011","Number","171"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","LV","Latvian","2016","2016","Number","228"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","LT","Lithuanian","2011","2011","Number","343"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","LT","Lithuanian","2016","2016","Number","425"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","PL","Polish","2011","2011","Number","1378"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","PL","Polish","2016","2016","Number","2019"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","RO","Romanian","2011","2011","Number","693"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","RO","Romanian","2016","2016","Number","805"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","AFR","African","2011","2011","Number","1118"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","AFR","African","2016","2016","Number","324"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","IN","Indian","2011","2011","Number","79"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","IN","Indian","2016","2016","Number","97"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","US","American (US)","2011","2011","Number","281"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","US","American (US)","2016","2016","Number","184"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","BR","Brazilian","2011","2011","Number","93"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","BR","Brazilian","2016","2016","Number","135"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","OEU28","Other EU28","2011","2011","Number","650"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","OEU28","Other EU28","2016","2016","Number","758"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","ZZZ99","Not stated, including no nationality","2011","2011","Number","669"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","ZZZ99","Not stated, including no nationality","2016","2016","Number","612"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","OEUR00","Other European","2011","2011","Number","318"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","OEUR00","Other European","2016","2016","Number","203"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","OAS00","Other Asian","2011","2011","Number","430"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","OAS00","Other Asian","2016","2016","Number","525"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","OAM00","Other American","2011","2011","Number","55"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","OAM00","Other American","2016","2016","Number","68"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","ON00","Other nationalities","2011","2011","Number","229"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","ON00","Other nationalities","2016","2016","Number","258"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","-","All nationalities","2011","2011","Number","127103"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","08","H. Own account workers","-","All nationalities","2016","2016","Number","114632"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","IE","Irish","2011","2011","Number","109812"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","IE","Irish","2016","2016","Number","104709"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","GB","UK","2011","2011","Number","630"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","GB","UK","2016","2016","Number","664"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","FR","French","2011","2011","Number","25"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","FR","French","2016","2016","Number","28"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","DE","German","2011","2011","Number","93"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","DE","German","2016","2016","Number","83"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","IT","Italian","2011","2011","Number","6"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","IT","Italian","2016","2016","Number","6"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","ES","Spanish","2011","2011","Number","4"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","ES","Spanish","2016","2016","Number","11"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","LV","Latvian","2011","2011","Number","60"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","LV","Latvian","2016","2016","Number","62"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","LT","Lithuanian","2011","2011","Number","61"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","LT","Lithuanian","2016","2016","Number","84"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","PL","Polish","2011","2011","Number","219"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","PL","Polish","2016","2016","Number","201"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","RO","Romanian","2011","2011","Number","29"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","RO","Romanian","2016","2016","Number","63"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","AFR","African","2011","2011","Number","25"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","AFR","African","2016","2016","Number","20"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","IN","Indian","2011","2011","Number","7"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","IN","Indian","2016","2016","Number","2"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","US","American (US)","2011","2011","Number","61"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","US","American (US)","2016","2016","Number","42"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","BR","Brazilian","2011","2011","Number","38"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","BR","Brazilian","2016","2016","Number","35"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","OEU28","Other EU28","2011","2011","Number","126"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","OEU28","Other EU28","2016","2016","Number","124"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","ZZZ99","Not stated, including no nationality","2011","2011","Number","793"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","ZZZ99","Not stated, including no nationality","2016","2016","Number","803"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","OEUR00","Other European","2011","2011","Number","54"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","OEUR00","Other European","2016","2016","Number","19"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","OAS00","Other Asian","2011","2011","Number","42"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","OAS00","Other Asian","2016","2016","Number","27"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","OAM00","Other American","2011","2011","Number","9"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","OAM00","Other American","2016","2016","Number","5"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","ON00","Other nationalities","2011","2011","Number","42"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","ON00","Other nationalities","2016","2016","Number","43"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","-","All nationalities","2011","2011","Number","112136"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","09","I. Farmers","-","All nationalities","2016","2016","Number","107031"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","IE","Irish","2011","2011","Number","13247"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","IE","Irish","2016","2016","Number","12972"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","GB","UK","2011","2011","Number","208"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","GB","UK","2016","2016","Number","186"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","FR","French","2011","2011","Number","18"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","FR","French","2016","2016","Number","13"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","DE","German","2011","2011","Number","15"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","DE","German","2016","2016","Number","14"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","IT","Italian","2011","2011","Number","3"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","IT","Italian","2016","2016","Number","8"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","ES","Spanish","2011","2011","Number","3"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","ES","Spanish","2016","2016","Number","6"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","LV","Latvian","2011","2011","Number","340"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","LV","Latvian","2016","2016","Number","297"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","LT","Lithuanian","2011","2011","Number","370"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","LT","Lithuanian","2016","2016","Number","336"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","PL","Polish","2011","2011","Number","610"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","PL","Polish","2016","2016","Number","580"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","RO","Romanian","2011","2011","Number","104"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","RO","Romanian","2016","2016","Number","222"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","AFR","African","2011","2011","Number","14"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","AFR","African","2016","2016","Number","14"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","IN","Indian","2011","2011","Number","5"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","IN","Indian","2016","2016","Number","0"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","US","American (US)","2011","2011","Number","11"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","US","American (US)","2016","2016","Number","5"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","BR","Brazilian","2011","2011","Number","47"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","BR","Brazilian","2016","2016","Number","44"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","OEU28","Other EU28","2011","2011","Number","170"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","OEU28","Other EU28","2016","2016","Number","230"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","ZZZ99","Not stated, including no nationality","2011","2011","Number","121"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","ZZZ99","Not stated, including no nationality","2016","2016","Number","129"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","OEUR00","Other European","2011","2011","Number","137"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","OEUR00","Other European","2016","2016","Number","71"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","OAS00","Other Asian","2011","2011","Number","60"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","OAS00","Other Asian","2016","2016","Number","25"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","OAM00","Other American","2011","2011","Number","4"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","OAM00","Other American","2016","2016","Number","5"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","ON00","Other nationalities","2011","2011","Number","23"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","ON00","Other nationalities","2016","2016","Number","35"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","-","All nationalities","2011","2011","Number","15510"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","10","J. Agricultural workers","-","All nationalities","2016","2016","Number","15192"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","IE","Irish","2011","2011","Number","284238"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","IE","Irish","2016","2016","Number","287715"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","GB","UK","2011","2011","Number","7871"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","GB","UK","2016","2016","Number","7727"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","FR","French","2011","2011","Number","738"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","FR","French","2016","2016","Number","995"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","DE","German","2011","2011","Number","760"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","DE","German","2016","2016","Number","961"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","IT","Italian","2011","2011","Number","569"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","IT","Italian","2016","2016","Number","874"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","ES","Spanish","2011","2011","Number","477"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","ES","Spanish","2016","2016","Number","831"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","LV","Latvian","2011","2011","Number","1664"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","LV","Latvian","2016","2016","Number","1688"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","LT","Lithuanian","2011","2011","Number","3397"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","LT","Lithuanian","2016","2016","Number","3086"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","PL","Polish","2011","2011","Number","8023"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","PL","Polish","2016","2016","Number","8613"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","RO","Romanian","2011","2011","Number","2426"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","RO","Romanian","2016","2016","Number","3153"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","AFR","African","2011","2011","Number","8250"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","AFR","African","2016","2016","Number","5137"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","IN","Indian","2011","2011","Number","1915"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","IN","Indian","2016","2016","Number","1659"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","US","American (US)","2011","2011","Number","938"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","US","American (US)","2016","2016","Number","1044"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","BR","Brazilian","2011","2011","Number","1602"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","BR","Brazilian","2016","2016","Number","2418"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","OEU28","Other EU28","2011","2011","Number","3113"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","OEU28","Other EU28","2016","2016","Number","3641"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","ZZZ99","Not stated, including no nationality","2011","2011","Number","16100"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","ZZZ99","Not stated, including no nationality","2016","2016","Number","25218"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","OEUR00","Other European","2011","2011","Number","1788"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","OEUR00","Other European","2016","2016","Number","1418"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","OAS00","Other Asian","2011","2011","Number","8542"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","OAS00","Other Asian","2016","2016","Number","8219"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","OAM00","Other American","2011","2011","Number","709"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","OAM00","Other American","2016","2016","Number","910"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","ON00","Other nationalities","2011","2011","Number","1100"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","ON00","Other nationalities","2016","2016","Number","1192"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","-","All nationalities","2011","2011","Number","354220"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","11","Z. All others gainfully occupied and unknown","-","All nationalities","2016","2016","Number","366499"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","IE","Irish","2011","2011","Number","1983460"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","IE","Irish","2016","2016","Number","2066874"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","GB","UK","2011","2011","Number","55885"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","GB","UK","2016","2016","Number","50389"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","FR","French","2011","2011","Number","4925"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","FR","French","2016","2016","Number","5795"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","DE","German","2011","2011","Number","6294"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","DE","German","2016","2016","Number","6539"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","IT","Italian","2011","2011","Number","3347"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","IT","Italian","2016","2016","Number","5297"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","ES","Spanish","2011","2011","Number","4067"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","ES","Spanish","2016","2016","Number","7235"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","LV","Latvian","2011","2011","Number","11481"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","LV","Latvian","2016","2016","Number","11345"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","LT","Lithuanian","2011","2011","Number","19213"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","LT","Lithuanian","2016","2016","Number","19633"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","PL","Polish","2011","2011","Number","59203"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","PL","Polish","2016","2016","Number","60655"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","RO","Romanian","2011","2011","Number","8492"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","-","All socio-economic groups","RO","Romanian","2016","2016","Number","14096"
