﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C02199V02655","Sex","C02728V03296","Socio Economic Group","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","06","F. Semi-skilled","-6","All carers","2016","2016","Number","1053"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","06","F. Semi-skilled","01","1-14 hours unpaid help per week","2011","2011","Number","451"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","06","F. Semi-skilled","01","1-14 hours unpaid help per week","2016","2016","Number","481"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","06","F. Semi-skilled","02","15-28 hours unpaid help per week","2011","2011","Number","144"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","06","F. Semi-skilled","02","15-28 hours unpaid help per week","2016","2016","Number","186"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","06","F. Semi-skilled","03","29-42 hours unpaid help per week","2011","2011","Number","92"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","06","F. Semi-skilled","03","29-42 hours unpaid help per week","2016","2016","Number","96"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","06","F. Semi-skilled","04","43 or more hours unpaid help per week","2011","2011","Number","198"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","06","F. Semi-skilled","04","43 or more hours unpaid help per week","2016","2016","Number","180"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","06","F. Semi-skilled","98","Not stated","2011","2011","Number","113"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","06","F. Semi-skilled","98","Not stated","2016","2016","Number","110"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","07","G. Unskilled","-6","All carers","2011","2011","Number","376"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","07","G. Unskilled","-6","All carers","2016","2016","Number","341"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","07","G. Unskilled","01","1-14 hours unpaid help per week","2011","2011","Number","134"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","07","G. Unskilled","01","1-14 hours unpaid help per week","2016","2016","Number","124"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","07","G. Unskilled","02","15-28 hours unpaid help per week","2011","2011","Number","55"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","07","G. Unskilled","02","15-28 hours unpaid help per week","2016","2016","Number","64"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","07","G. Unskilled","03","29-42 hours unpaid help per week","2011","2011","Number","38"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","07","G. Unskilled","03","29-42 hours unpaid help per week","2016","2016","Number","28"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","07","G. Unskilled","04","43 or more hours unpaid help per week","2011","2011","Number","82"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","07","G. Unskilled","04","43 or more hours unpaid help per week","2016","2016","Number","65"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","07","G. Unskilled","98","Not stated","2011","2011","Number","67"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","07","G. Unskilled","98","Not stated","2016","2016","Number","60"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","08","H. Own account workers","-6","All carers","2011","2011","Number","985"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","08","H. Own account workers","-6","All carers","2016","2016","Number","758"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","08","H. Own account workers","01","1-14 hours unpaid help per week","2011","2011","Number","505"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","08","H. Own account workers","01","1-14 hours unpaid help per week","2016","2016","Number","381"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","08","H. Own account workers","02","15-28 hours unpaid help per week","2011","2011","Number","170"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","08","H. Own account workers","02","15-28 hours unpaid help per week","2016","2016","Number","134"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","08","H. Own account workers","03","29-42 hours unpaid help per week","2011","2011","Number","71"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","08","H. Own account workers","03","29-42 hours unpaid help per week","2016","2016","Number","68"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","08","H. Own account workers","04","43 or more hours unpaid help per week","2011","2011","Number","118"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","08","H. Own account workers","04","43 or more hours unpaid help per week","2016","2016","Number","95"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","08","H. Own account workers","98","Not stated","2011","2011","Number","121"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","08","H. Own account workers","98","Not stated","2016","2016","Number","80"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","09","I. Farmers","-6","All carers","2011","2011","Number","1042"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","09","I. Farmers","-6","All carers","2016","2016","Number","941"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","09","I. Farmers","01","1-14 hours unpaid help per week","2011","2011","Number","531"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","09","I. Farmers","01","1-14 hours unpaid help per week","2016","2016","Number","457"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","09","I. Farmers","02","15-28 hours unpaid help per week","2011","2011","Number","194"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","09","I. Farmers","02","15-28 hours unpaid help per week","2016","2016","Number","197"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","09","I. Farmers","03","29-42 hours unpaid help per week","2011","2011","Number","84"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","09","I. Farmers","03","29-42 hours unpaid help per week","2016","2016","Number","88"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","09","I. Farmers","04","43 or more hours unpaid help per week","2011","2011","Number","154"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","09","I. Farmers","04","43 or more hours unpaid help per week","2016","2016","Number","121"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","09","I. Farmers","98","Not stated","2011","2011","Number","79"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","09","I. Farmers","98","Not stated","2016","2016","Number","78"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","10","J. Agricultural workers","-6","All carers","2011","2011","Number","69"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","10","J. Agricultural workers","-6","All carers","2016","2016","Number","67"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","10","J. Agricultural workers","01","1-14 hours unpaid help per week","2011","2011","Number","22"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","10","J. Agricultural workers","01","1-14 hours unpaid help per week","2016","2016","Number","30"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","10","J. Agricultural workers","02","15-28 hours unpaid help per week","2011","2011","Number","15"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","10","J. Agricultural workers","02","15-28 hours unpaid help per week","2016","2016","Number","5"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","10","J. Agricultural workers","03","29-42 hours unpaid help per week","2011","2011","Number","7"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","10","J. Agricultural workers","03","29-42 hours unpaid help per week","2016","2016","Number","10"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","10","J. Agricultural workers","04","43 or more hours unpaid help per week","2011","2011","Number","11"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","10","J. Agricultural workers","04","43 or more hours unpaid help per week","2016","2016","Number","10"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","10","J. Agricultural workers","98","Not stated","2011","2011","Number","14"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","10","J. Agricultural workers","98","Not stated","2016","2016","Number","12"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","11","Z. All others gainfully occupied and unknown","-6","All carers","2011","2011","Number","1116"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","11","Z. All others gainfully occupied and unknown","-6","All carers","2016","2016","Number","1290"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","11","Z. All others gainfully occupied and unknown","01","1-14 hours unpaid help per week","2011","2011","Number","289"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","11","Z. All others gainfully occupied and unknown","01","1-14 hours unpaid help per week","2016","2016","Number","309"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","11","Z. All others gainfully occupied and unknown","02","15-28 hours unpaid help per week","2011","2011","Number","156"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","11","Z. All others gainfully occupied and unknown","02","15-28 hours unpaid help per week","2016","2016","Number","211"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","11","Z. All others gainfully occupied and unknown","03","29-42 hours unpaid help per week","2011","2011","Number","116"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","11","Z. All others gainfully occupied and unknown","03","29-42 hours unpaid help per week","2016","2016","Number","123"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","11","Z. All others gainfully occupied and unknown","04","43 or more hours unpaid help per week","2011","2011","Number","328"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","11","Z. All others gainfully occupied and unknown","04","43 or more hours unpaid help per week","2016","2016","Number","372"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","11","Z. All others gainfully occupied and unknown","98","Not stated","2011","2011","Number","227"
"E9057","Carers 2011 to 2016","495","45 - 49 years","1","Male","11","Z. All others gainfully occupied and unknown","98","Not stated","2016","2016","Number","275"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","-","All socio-economic groups","-6","All carers","2011","2011","Number","17231"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","-","All socio-economic groups","-6","All carers","2016","2016","Number","17137"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","-","All socio-economic groups","01","1-14 hours unpaid help per week","2011","2011","Number","7811"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","-","All socio-economic groups","01","1-14 hours unpaid help per week","2016","2016","Number","7725"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","-","All socio-economic groups","02","15-28 hours unpaid help per week","2011","2011","Number","2980"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","-","All socio-economic groups","02","15-28 hours unpaid help per week","2016","2016","Number","3116"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","-","All socio-economic groups","03","29-42 hours unpaid help per week","2011","2011","Number","1424"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","-","All socio-economic groups","03","29-42 hours unpaid help per week","2016","2016","Number","1323"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","-","All socio-economic groups","04","43 or more hours unpaid help per week","2011","2011","Number","3534"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","-","All socio-economic groups","04","43 or more hours unpaid help per week","2016","2016","Number","3463"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","-","All socio-economic groups","98","Not stated","2011","2011","Number","1482"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","-","All socio-economic groups","98","Not stated","2016","2016","Number","1510"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","01","A. Employers and managers","-6","All carers","2011","2011","Number","2387"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","01","A. Employers and managers","-6","All carers","2016","2016","Number","2540"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","01","A. Employers and managers","01","1-14 hours unpaid help per week","2011","2011","Number","1259"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","01","A. Employers and managers","01","1-14 hours unpaid help per week","2016","2016","Number","1301"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","01","A. Employers and managers","02","15-28 hours unpaid help per week","2011","2011","Number","427"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","01","A. Employers and managers","02","15-28 hours unpaid help per week","2016","2016","Number","471"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","01","A. Employers and managers","03","29-42 hours unpaid help per week","2011","2011","Number","176"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","01","A. Employers and managers","03","29-42 hours unpaid help per week","2016","2016","Number","177"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","01","A. Employers and managers","04","43 or more hours unpaid help per week","2011","2011","Number","383"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","01","A. Employers and managers","04","43 or more hours unpaid help per week","2016","2016","Number","428"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","01","A. Employers and managers","98","Not stated","2011","2011","Number","142"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","01","A. Employers and managers","98","Not stated","2016","2016","Number","163"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","02","B. Higher professional","-6","All carers","2011","2011","Number","940"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","02","B. Higher professional","-6","All carers","2016","2016","Number","1076"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","02","B. Higher professional","01","1-14 hours unpaid help per week","2011","2011","Number","550"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","02","B. Higher professional","01","1-14 hours unpaid help per week","2016","2016","Number","628"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","02","B. Higher professional","02","15-28 hours unpaid help per week","2011","2011","Number","134"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","02","B. Higher professional","02","15-28 hours unpaid help per week","2016","2016","Number","157"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","02","B. Higher professional","03","29-42 hours unpaid help per week","2011","2011","Number","62"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","02","B. Higher professional","03","29-42 hours unpaid help per week","2016","2016","Number","62"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","02","B. Higher professional","04","43 or more hours unpaid help per week","2011","2011","Number","142"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","02","B. Higher professional","04","43 or more hours unpaid help per week","2016","2016","Number","187"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","02","B. Higher professional","98","Not stated","2011","2011","Number","52"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","02","B. Higher professional","98","Not stated","2016","2016","Number","42"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","03","C. Lower professional","-6","All carers","2011","2011","Number","2796"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","03","C. Lower professional","-6","All carers","2016","2016","Number","2918"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","03","C. Lower professional","01","1-14 hours unpaid help per week","2011","2011","Number","1622"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","03","C. Lower professional","01","1-14 hours unpaid help per week","2016","2016","Number","1632"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","03","C. Lower professional","02","15-28 hours unpaid help per week","2011","2011","Number","414"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","03","C. Lower professional","02","15-28 hours unpaid help per week","2016","2016","Number","471"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","03","C. Lower professional","03","29-42 hours unpaid help per week","2011","2011","Number","181"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","03","C. Lower professional","03","29-42 hours unpaid help per week","2016","2016","Number","188"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","03","C. Lower professional","04","43 or more hours unpaid help per week","2011","2011","Number","408"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","03","C. Lower professional","04","43 or more hours unpaid help per week","2016","2016","Number","445"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","03","C. Lower professional","98","Not stated","2011","2011","Number","171"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","03","C. Lower professional","98","Not stated","2016","2016","Number","182"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","04","D. Non-manual","-6","All carers","2011","2011","Number","4683"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","04","D. Non-manual","-6","All carers","2016","2016","Number","4675"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","04","D. Non-manual","01","1-14 hours unpaid help per week","2011","2011","Number","2323"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","04","D. Non-manual","01","1-14 hours unpaid help per week","2016","2016","Number","2315"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","04","D. Non-manual","02","15-28 hours unpaid help per week","2011","2011","Number","871"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","04","D. Non-manual","02","15-28 hours unpaid help per week","2016","2016","Number","916"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","04","D. Non-manual","03","29-42 hours unpaid help per week","2011","2011","Number","376"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","04","D. Non-manual","03","29-42 hours unpaid help per week","2016","2016","Number","352"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","04","D. Non-manual","04","43 or more hours unpaid help per week","2011","2011","Number","751"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","04","D. Non-manual","04","43 or more hours unpaid help per week","2016","2016","Number","742"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","04","D. Non-manual","98","Not stated","2011","2011","Number","362"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","04","D. Non-manual","98","Not stated","2016","2016","Number","350"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","05","E. Manual skilled","-6","All carers","2011","2011","Number","749"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","05","E. Manual skilled","-6","All carers","2016","2016","Number","701"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","05","E. Manual skilled","01","1-14 hours unpaid help per week","2011","2011","Number","216"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","05","E. Manual skilled","01","1-14 hours unpaid help per week","2016","2016","Number","192"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","05","E. Manual skilled","02","15-28 hours unpaid help per week","2011","2011","Number","127"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","05","E. Manual skilled","02","15-28 hours unpaid help per week","2016","2016","Number","126"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","05","E. Manual skilled","03","29-42 hours unpaid help per week","2011","2011","Number","69"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","05","E. Manual skilled","03","29-42 hours unpaid help per week","2016","2016","Number","80"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","05","E. Manual skilled","04","43 or more hours unpaid help per week","2011","2011","Number","262"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","05","E. Manual skilled","04","43 or more hours unpaid help per week","2016","2016","Number","231"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","05","E. Manual skilled","98","Not stated","2011","2011","Number","75"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","05","E. Manual skilled","98","Not stated","2016","2016","Number","72"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","06","F. Semi-skilled","-6","All carers","2011","2011","Number","1571"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","06","F. Semi-skilled","-6","All carers","2016","2016","Number","1408"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","06","F. Semi-skilled","01","1-14 hours unpaid help per week","2011","2011","Number","648"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","06","F. Semi-skilled","01","1-14 hours unpaid help per week","2016","2016","Number","549"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","06","F. Semi-skilled","02","15-28 hours unpaid help per week","2011","2011","Number","260"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","06","F. Semi-skilled","02","15-28 hours unpaid help per week","2016","2016","Number","300"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","06","F. Semi-skilled","03","29-42 hours unpaid help per week","2011","2011","Number","159"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","06","F. Semi-skilled","03","29-42 hours unpaid help per week","2016","2016","Number","121"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","06","F. Semi-skilled","04","43 or more hours unpaid help per week","2011","2011","Number","364"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","06","F. Semi-skilled","04","43 or more hours unpaid help per week","2016","2016","Number","306"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","06","F. Semi-skilled","98","Not stated","2011","2011","Number","140"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","06","F. Semi-skilled","98","Not stated","2016","2016","Number","132"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","07","G. Unskilled","-6","All carers","2011","2011","Number","457"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","07","G. Unskilled","-6","All carers","2016","2016","Number","380"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","07","G. Unskilled","01","1-14 hours unpaid help per week","2011","2011","Number","142"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","07","G. Unskilled","01","1-14 hours unpaid help per week","2016","2016","Number","110"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","07","G. Unskilled","02","15-28 hours unpaid help per week","2011","2011","Number","92"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","07","G. Unskilled","02","15-28 hours unpaid help per week","2016","2016","Number","79"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","07","G. Unskilled","03","29-42 hours unpaid help per week","2011","2011","Number","62"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","07","G. Unskilled","03","29-42 hours unpaid help per week","2016","2016","Number","39"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","07","G. Unskilled","04","43 or more hours unpaid help per week","2011","2011","Number","114"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","07","G. Unskilled","04","43 or more hours unpaid help per week","2016","2016","Number","105"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","07","G. Unskilled","98","Not stated","2011","2011","Number","47"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","07","G. Unskilled","98","Not stated","2016","2016","Number","47"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","08","H. Own account workers","-6","All carers","2011","2011","Number","769"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","08","H. Own account workers","-6","All carers","2016","2016","Number","651"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","08","H. Own account workers","01","1-14 hours unpaid help per week","2011","2011","Number","320"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","08","H. Own account workers","01","1-14 hours unpaid help per week","2016","2016","Number","277"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","08","H. Own account workers","02","15-28 hours unpaid help per week","2011","2011","Number","137"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","08","H. Own account workers","02","15-28 hours unpaid help per week","2016","2016","Number","134"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","08","H. Own account workers","03","29-42 hours unpaid help per week","2011","2011","Number","69"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","08","H. Own account workers","03","29-42 hours unpaid help per week","2016","2016","Number","48"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","08","H. Own account workers","04","43 or more hours unpaid help per week","2011","2011","Number","182"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","08","H. Own account workers","04","43 or more hours unpaid help per week","2016","2016","Number","141"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","08","H. Own account workers","98","Not stated","2011","2011","Number","61"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","08","H. Own account workers","98","Not stated","2016","2016","Number","51"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","09","I. Farmers","-6","All carers","2011","2011","Number","577"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","09","I. Farmers","-6","All carers","2016","2016","Number","420"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","09","I. Farmers","01","1-14 hours unpaid help per week","2011","2011","Number","193"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","09","I. Farmers","01","1-14 hours unpaid help per week","2016","2016","Number","144"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","09","I. Farmers","02","15-28 hours unpaid help per week","2011","2011","Number","98"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","09","I. Farmers","02","15-28 hours unpaid help per week","2016","2016","Number","78"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","09","I. Farmers","03","29-42 hours unpaid help per week","2011","2011","Number","55"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","09","I. Farmers","03","29-42 hours unpaid help per week","2016","2016","Number","41"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","09","I. Farmers","04","43 or more hours unpaid help per week","2011","2011","Number","180"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","09","I. Farmers","04","43 or more hours unpaid help per week","2016","2016","Number","117"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","09","I. Farmers","98","Not stated","2011","2011","Number","51"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","09","I. Farmers","98","Not stated","2016","2016","Number","40"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","10","J. Agricultural workers","-6","All carers","2011","2011","Number","50"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","10","J. Agricultural workers","-6","All carers","2016","2016","Number","61"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","10","J. Agricultural workers","01","1-14 hours unpaid help per week","2011","2011","Number","15"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","10","J. Agricultural workers","01","1-14 hours unpaid help per week","2016","2016","Number","25"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","10","J. Agricultural workers","02","15-28 hours unpaid help per week","2011","2011","Number","9"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","10","J. Agricultural workers","02","15-28 hours unpaid help per week","2016","2016","Number","10"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","10","J. Agricultural workers","03","29-42 hours unpaid help per week","2011","2011","Number","8"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","10","J. Agricultural workers","03","29-42 hours unpaid help per week","2016","2016","Number","4"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","10","J. Agricultural workers","04","43 or more hours unpaid help per week","2011","2011","Number","11"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","10","J. Agricultural workers","04","43 or more hours unpaid help per week","2016","2016","Number","18"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","10","J. Agricultural workers","98","Not stated","2011","2011","Number","7"
"E9057","Carers 2011 to 2016","495","45 - 49 years","2","Female","10","J. Agricultural workers","98","Not stated","2016","2016","Number","4"
