﻿"C02913V03514","Product","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"20.30.22.13","20302213: Oil paints and varnishes (including enamels and lacquers)..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.30.22.15","20302215: Prepared water pigments for finishing leather; paints and..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.30.22.15","20302215: Prepared water pigments for finishing leather; paints and..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.30.22.20","20302220: Prepared driers (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.30.22.20","20302220: Prepared driers (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.30.22.30","20302230: Stamping foils (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.30.22.30","20302230: Stamping foils (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.30.22.40","20302240: Pigments, including metallic powders and flakes, dispersed..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.30.22.40","20302240: Pigments, including metallic powders and flakes, dispersed..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.30.22.53","20302253: Glaziers' putty, grafting putty, resin cements, caulking..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.30.22.53","20302253: Glaziers' putty, grafting putty, resin cements, caulking..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.30.22.55","20302255: Painters' fillings (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.30.22.55","20302255: Painters' fillings (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.30.22.60","20302260: Non-refractory surfacing preparations for façades, indoor..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.30.22.60","20302260: Non-refractory surfacing preparations for façades, indoor..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.30.22.73","20302273: Organic composite solvents and thinners used in conjunction..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.30.22.73","20302273: Organic composite solvents and thinners used in conjunction..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.30.22.79","20302279: Organic composite solvents and thinners used in conjunction..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.30.22.79","20302279: Organic composite solvents and thinners used in conjunction..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.30.23.50","20302350: Artists', students', or signboard painters' colours, amusement..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.30.23.50","20302350: Artists', students', or signboard painters' colours, amusement..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.30.23.70","20302370: Artists', students' or signboard painters' colours, amusement..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.30.23.70","20302370: Artists', students' or signboard painters' colours, amusement..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.30.24.50","20302450: Black printing inks (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.30.24.50","20302450: Black printing inks (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.30.24.70","20302470: Printing inks (excluding black) (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.30.24.70","20302470: Printing inks (excluding black) (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.41.10.00","20411000: Glycerol (glycerine), crude; glycerol waters and glycerol..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.41.10.00","20411000: Glycerol (glycerine), crude; glycerol waters and glycerol..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.41.20.20","20412020: Anionic surface-active agents (excluding soap) (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","13311"
"20.41.20.20","20412020: Anionic surface-active agents (excluding soap) (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","17299517"
"20.41.20.30","20412030: Cationic surface-active agents (excluding soap) (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.41.20.30","20412030: Cationic surface-active agents (excluding soap) (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.41.20.50","20412050: Non-ionic surface-active agents (excluding soap) (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.41.20.50","20412050: Non-ionic surface-active agents (excluding soap) (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.41.20.90","20412090: Organic surface-active agents (excluding soap, anionic,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.41.20.90","20412090: Organic surface-active agents (excluding soap, anionic,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.41.31.20","20413120: Soap and organic surface-active products in bars, etc,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.41.31.20","20413120: Soap and organic surface-active products in bars, etc,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.41.31.50","20413150: Soap in the form of flakes, wafers, granules or powders..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.41.31.50","20413150: Soap in the form of flakes, wafers, granules or powders..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.41.31.80","20413180: Soap in forms excluding bars, cakes or moulded shapes,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.41.31.80","20413180: Soap in forms excluding bars, cakes or moulded shapes,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","2192208"
"20.41.32.40","20413240: Surface-active preparations, whether or not containing..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.41.32.40","20413240: Surface-active preparations, whether or not containing..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.41.32.50","20413250: Washing preparations and cleaning preparations, with or..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.41.32.50","20413250: Washing preparations and cleaning preparations, with or..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.41.32.60","20413260: Surface-active preparations, whether or not containing..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.41.32.60","20413260: Surface-active preparations, whether or not containing..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.41.32.70","20413270: Washing preparations and cleaning preparations, with or..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.41.32.70","20413270: Washing preparations and cleaning preparations, with or..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.41.41.00","20414100: Preparations for perfuming or deodorizing rooms (including..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.41.41.00","20414100: Preparations for perfuming or deodorizing rooms (including..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.41.42.70","20414270: Artificial and prepared waxes of polyethylene glycol (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.41.42.70","20414270: Artificial and prepared waxes of polyethylene glycol (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.41.42.80","20414280: Artificial and prepared waxes (including sealing waxes)..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.41.42.80","20414280: Artificial and prepared waxes (including sealing waxes)..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.41.43.30","20414330: Polishes, creams and similar preparations, for footwear..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.41.43.30","20414330: Polishes, creams and similar preparations, for footwear..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.41.43.50","20414350: Polishes, creams and similar preparations, for the maintenance..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.41.43.50","20414350: Polishes, creams and similar preparations, for the maintenance..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.41.43.70","20414370: Polishes and similar preparations, for coachwork (excluding..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.41.43.70","20414370: Polishes and similar preparations, for coachwork (excluding..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.41.43.83","20414383: Metal polishes (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.41.43.83","20414383: Metal polishes (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.41.43.89","20414389: Other polishes, creams and similar preparations, n.e.c...... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.41.43.89","20414389: Other polishes, creams and similar preparations, n.e.c...... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.41.44.00","20414400: Scouring pastes and powders and other scouring preparations..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.41.44.00","20414400: Scouring pastes and powders and other scouring preparations..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.42.11.50","20421150: Perfumes (l)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.42.11.50","20421150: Perfumes (l)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.42.11.70","20421170: Toilet waters (l)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.42.11.70","20421170: Toilet waters (l)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.42.12.50","20421250: Lip make-up preparations (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.42.12.50","20421250: Lip make-up preparations (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.42.12.70","20421270: Eye make-up preparations (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.42.12.70","20421270: Eye make-up preparations (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.42.13.00","20421300: Manicure or pedicure preparations (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.42.13.00","20421300: Manicure or pedicure preparations (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.42.14.00","20421400: Powders, whether or not compressed, for cosmetic use (including..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.42.14.00","20421400: Powders, whether or not compressed, for cosmetic use (including..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.42.15.00","20421500: Beauty, make-up and skin care preparations including suntan..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","154666"
"20.42.15.00","20421500: Beauty, make-up and skin care preparations including suntan..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.42.16.30","20421630: Shampoos (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.42.16.30","20421630: Shampoos (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.42.16.50","20421650: Preparations for permanent waving or straightening of hair..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.42.16.50","20421650: Preparations for permanent waving or straightening of hair..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.42.16.70","20421670: Hair lacquers (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.42.16.70","20421670: Hair lacquers (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.42.17.00","20421700: Hair preparations (excluding shampoos, permanent waving..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.42.17.00","20421700: Hair preparations (excluding shampoos, permanent waving..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.42.18.50","20421850: Dentifrices (including toothpaste, denture cleaners) (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.42.18.50","20421850: Dentifrices (including toothpaste, denture cleaners) (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.42.18.90","20421890: Preparations for oral or dental hygiene (including denture..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.42.18.90","20421890: Preparations for oral or dental hygiene (including denture..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.42.19.15","20421915: Soap and organic surface-active products in bars, etc,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.42.19.15","20421915: Soap and organic surface-active products in bars, etc,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.42.19.30","20421930: Organic surface-active products and preparations for washing..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.42.19.30","20421930: Organic surface-active products and preparations for washing..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.42.19.45","20421945: Pre-shave, shaving and after-shave preparations (excluding..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.42.19.45","20421945: Pre-shave, shaving and after-shave preparations (excluding..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.42.19.60","20421960: Personal deodorants and anti-perspirants (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.42.19.60","20421960: Personal deodorants and anti-perspirants (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.42.19.75","20421975: Perfumed bath salts and other bath preparations (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.42.19.75","20421975: Perfumed bath salts and other bath preparations (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.42.19.90","20421990: Other personal preparations (perfumeries, toilet, depilatories...)..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.42.19.90","20421990: Other personal preparations (perfumeries, toilet, depilatories...)..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.51.11.30","20511130: Propellent powders (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.51.11.30","20511130: Propellent powders (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.51.11.50","20511150: Prepared explosives (excluding propellent powders) (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.51.11.50","20511150: Prepared explosives (excluding propellent powders) (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.51.12.50","20511250: Safety fuses; detonating fuses (km)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.51.12.50","20511250: Safety fuses; detonating fuses (km)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.51.12.70","20511270: Percussion or detonating caps; igniters and electric detonators..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.51.12.70","20511270: Percussion or detonating caps; igniters and electric detonators..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.51.13.00","20511300: Fireworks (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.51.13.00","20511300: Fireworks (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.51.14.00","20511400: Signalling flares, rain rockets, fog signals and other..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.51.14.00","20511400: Signalling flares, rain rockets, fog signals and other..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.51.20.00","20512000: Matches (excluding Bengal matches and other pyrotechnic..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.51.20.00","20512000: Matches (excluding Bengal matches and other pyrotechnic..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.52.10.20","20521020: Casein glues (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.52.10.20","20521020: Casein glues (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.52.10.40","20521040: Bone glues; other glues of animal origin (excluding casein..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.52.10.40","20521040: Bone glues; other glues of animal origin (excluding casein..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.52.10.60","20521060: Glues based on starches, dextrins or other modified starches..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.52.10.60","20521060: Glues based on starches, dextrins or other modified starches..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.52.10.80","20521080: Prepared glues and other prepared adhesives, n.e.c. (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.52.10.80","20521080: Prepared glues and other prepared adhesives, n.e.c. (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.53.10.20","20531020: Essential oils (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.53.10.20","20531020: Essential oils (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.53.10.30","20531030: Resinoids (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.53.10.30","20531030: Resinoids (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.53.10.50","20531050: Concentrates of essential oils in fats... aqueous distillates,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.53.10.50","20531050: Concentrates of essential oils in fats... aqueous distillates,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.53.10.75","20531075: Mixtures of odoriferous substances of a kind used in the..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.53.10.75","20531075: Mixtures of odoriferous substances of a kind used in the..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.53.10.79","20531079: Mixtures of odoriferous substances (excluding those of..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.53.10.79","20531079: Mixtures of odoriferous substances (excluding those of..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.59.11.30","20591130: Photographic plates and film in the flat, sensitized and..... (m²)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.59.11.30","20591130: Photographic plates and film in the flat, sensitized and..... (m²)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.59.11.50","20591150: Photographic film in rolls, sensitized, unexposed of any..... (m²)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.59.11.50","20591150: Photographic film in rolls, sensitized, unexposed of any..... (m²)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.59.11.70","20591170: Photographic paper; paperboard and textiles; sensitized..... (m²)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.59.11.70","20591170: Photographic paper; paperboard and textiles; sensitized..... (m²)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.59.12.00","20591200: Chemical preparations for photographic uses, unmixed products..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.59.12.00","20591200: Chemical preparations for photographic uses, unmixed products..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.59.20.00","20592000: Animal or vegetable fats and oils chemically modified (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.59.20.00","20592000: Animal or vegetable fats and oils chemically modified (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.59.30.00","20593000: Inks (excluding printing ink) (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.59.30.00","20593000: Inks (excluding printing ink) (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.59.41.55","20594155: Lubricating preparations containing as basic constituents..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.59.41.55","20594155: Lubricating preparations containing as basic constituents..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.59.41.57","20594157: Lubricating preparations containing < 70 % of oils obtained..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.59.41.57","20594157: Lubricating preparations containing < 70 % of oils obtained..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.59.41.75","20594175: Lubricating preparations for textiles, leather, hides and..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.59.41.75","20594175: Lubricating preparations for textiles, leather, hides and..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.59.41.79","20594179: Lubricating preparations excluding preparations containing..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.59.41.79","20594179: Lubricating preparations excluding preparations containing..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.59.42.50","20594250: Anti-knock preparations (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.59.42.50","20594250: Anti-knock preparations (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.59.42.70","20594270: Additives for lubricating oils (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.59.42.70","20594270: Additives for lubricating oils (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.59.42.90","20594290: Additives for mineral oils or for other liquids used for..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.59.42.90","20594290: Additives for mineral oils or for other liquids used for..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.59.43.30","20594330: Hydraulic brake fluids and other prepared liquids for hydraulic..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.59.43.30","20594330: Hydraulic brake fluids and other prepared liquids for hydraulic..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.59.43.50","20594350: Anti-freezing preparations and prepared de-icing fluids..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.59.43.50","20594350: Anti-freezing preparations and prepared de-icing fluids..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.59.51.00","20595100: Peptones and their derivatives; other protein substances..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"20.59.51.00","20595100: Peptones and their derivatives; other protein substances..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.59.52.10","20595210: Composite diagnostic or laboratory reagents, including..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","306782"
"20.59.52.10","20595210: Composite diagnostic or laboratory reagents, including..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"20.59.52.30","20595230: Modelling pastes; dental wax and dental impression compounds;..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.59.52.30","20595230: Modelling pastes; dental wax and dental impression compounds;..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"20.59.52.50","20595250: Preparations and charges for fire-extinguishers; charged..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"20.59.52.50","20595250: Preparations and charges for fire-extinguishers; charged..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
