﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02148V02965","Type of Pig","UNIT","VALUE"
"AAA05C1","Pig Population Estimated from June Survey","2016","2016","03112","Sows in pig","Thousand","84.3"
"AAA05C1","Pig Population Estimated from June Survey","2016","2016","03113","Other sows for breeding","Thousand","28.8"
"AAA05C1","Pig Population Estimated from June Survey","2016","2016","03114","Gilts not yet served","Thousand","16.4"
"AAA05C1","Pig Population Estimated from June Survey","2016","2016","0312","Boars","Thousand","1.4"
"AAA05C1","Pig Population Estimated from June Survey","2016","2016","032","Other pigs","Thousand","1444.4"
"AAA05C1","Pig Population Estimated from June Survey","2016","2016","03211","Other pigs: 20kg and under 50kg","Thousand","394.7"
"AAA05C1","Pig Population Estimated from June Survey","2016","2016","03212","Other pigs: 50kg and under 80kg","Thousand","327.1"
"AAA05C1","Pig Population Estimated from June Survey","2016","2016","032131","Other pigs: 80kg and under 110kg","Thousand","262.1"
"AAA05C1","Pig Population Estimated from June Survey","2016","2016","032132","Other pigs: 110kg and over","Thousand","15.2"
"AAA05C1","Pig Population Estimated from June Survey","2016","2016","0322","Other pigs: under 20kg","Thousand","445.3"
"AAA05C1","Pig Population Estimated from June Survey","2017","2017","03","Total pigs","Thousand","1556.9"
"AAA05C1","Pig Population Estimated from June Survey","2017","2017","031","Breeding pigs","Thousand","144.7"
"AAA05C1","Pig Population Estimated from June Survey","2017","2017","03111","Gilts in pig","Thousand","19.5"
"AAA05C1","Pig Population Estimated from June Survey","2017","2017","03112","Sows in pig","Thousand","78.7"
"AAA05C1","Pig Population Estimated from June Survey","2017","2017","03113","Other sows for breeding","Thousand","30.1"
"AAA05C1","Pig Population Estimated from June Survey","2017","2017","03114","Gilts not yet served","Thousand","15"
"AAA05C1","Pig Population Estimated from June Survey","2017","2017","0312","Boars","Thousand","1.3"
"AAA05C1","Pig Population Estimated from June Survey","2017","2017","032","Other pigs","Thousand","1412.2"
"AAA05C1","Pig Population Estimated from June Survey","2017","2017","03211","Other pigs: 20kg and under 50kg","Thousand","421.1"
"AAA05C1","Pig Population Estimated from June Survey","2017","2017","03212","Other pigs: 50kg and under 80kg","Thousand","289.6"
"AAA05C1","Pig Population Estimated from June Survey","2017","2017","032131","Other pigs: 80kg and under 110kg","Thousand","279.8"
"AAA05C1","Pig Population Estimated from June Survey","2017","2017","032132","Other pigs: 110kg and over","Thousand","11.6"
"AAA05C1","Pig Population Estimated from June Survey","2017","2017","0322","Other pigs: under 20kg","Thousand","410.1"
"AAA05C1","Pig Population Estimated from June Survey","2018","2018","03","Total pigs","Thousand","1621.9"
"AAA05C1","Pig Population Estimated from June Survey","2018","2018","031","Breeding pigs","Thousand","148.7"
"AAA05C1","Pig Population Estimated from June Survey","2018","2018","03111","Gilts in pig","Thousand","20.1"
"AAA05C1","Pig Population Estimated from June Survey","2018","2018","03112","Sows in pig","Thousand","82.4"
"AAA05C1","Pig Population Estimated from June Survey","2018","2018","03113","Other sows for breeding","Thousand","30"
"AAA05C1","Pig Population Estimated from June Survey","2018","2018","03114","Gilts not yet served","Thousand","14.9"
"AAA05C1","Pig Population Estimated from June Survey","2018","2018","0312","Boars","Thousand","1.3"
"AAA05C1","Pig Population Estimated from June Survey","2018","2018","032","Other pigs","Thousand","1473.3"
"AAA05C1","Pig Population Estimated from June Survey","2018","2018","03211","Other pigs: 20kg and under 50kg","Thousand","412.1"
"AAA05C1","Pig Population Estimated from June Survey","2018","2018","03212","Other pigs: 50kg and under 80kg","Thousand","314"
"AAA05C1","Pig Population Estimated from June Survey","2018","2018","032131","Other pigs: 80kg and under 110kg","Thousand","279.5"
"AAA05C1","Pig Population Estimated from June Survey","2018","2018","032132","Other pigs: 110kg and over","Thousand","15.8"
"AAA05C1","Pig Population Estimated from June Survey","2018","2018","0322","Other pigs: under 20kg","Thousand","451.9"
"AAA05C1","Pig Population Estimated from June Survey","2019","2019","03","Total pigs","Thousand","1615.98"
"AAA05C1","Pig Population Estimated from June Survey","2019","2019","031","Breeding pigs","Thousand","143.32"
"AAA05C1","Pig Population Estimated from June Survey","2019","2019","03111","Gilts in pig","Thousand","18.57"
"AAA05C1","Pig Population Estimated from June Survey","2019","2019","03112","Sows in pig","Thousand","78.73"
"AAA05C1","Pig Population Estimated from June Survey","2019","2019","03113","Other sows for breeding","Thousand","26.97"
"AAA05C1","Pig Population Estimated from June Survey","2019","2019","03114","Gilts not yet served","Thousand","17.98"
"AAA05C1","Pig Population Estimated from June Survey","2019","2019","0312","Boars","Thousand","1.07"
"AAA05C1","Pig Population Estimated from June Survey","2019","2019","032","Other pigs","Thousand","1472.66"
"AAA05C1","Pig Population Estimated from June Survey","2019","2019","03211","Other pigs: 20kg and under 50kg","Thousand","437.47"
"AAA05C1","Pig Population Estimated from June Survey","2019","2019","03212","Other pigs: 50kg and under 80kg","Thousand","299.2"
"AAA05C1","Pig Population Estimated from June Survey","2019","2019","032131","Other pigs: 80kg and under 110kg","Thousand","265.7"
"AAA05C1","Pig Population Estimated from June Survey","2019","2019","032132","Other pigs: 110kg and over","Thousand","18.3"
"AAA05C1","Pig Population Estimated from June Survey","2019","2019","0322","Other pigs: under 20kg","Thousand","451.99"
"AAA05C1","Pig Population Estimated from June Survey","2020","2020","03","Total pigs","Thousand","1582.5"
"AAA05C1","Pig Population Estimated from June Survey","2020","2020","031","Breeding pigs","Thousand","150.2"
"AAA05C1","Pig Population Estimated from June Survey","2020","2020","03111","Gilts in pig","Thousand","20.8"
"AAA05C1","Pig Population Estimated from June Survey","2020","2020","03112","Sows in pig","Thousand","80"
"AAA05C1","Pig Population Estimated from June Survey","2020","2020","03113","Other sows for breeding","Thousand","32"
"AAA05C1","Pig Population Estimated from June Survey","2020","2020","03114","Gilts not yet served","Thousand","16.4"
"AAA05C1","Pig Population Estimated from June Survey","2020","2020","0312","Boars","Thousand","1"
"AAA05C1","Pig Population Estimated from June Survey","2020","2020","032","Other pigs","Thousand","1432.3"
"AAA05C1","Pig Population Estimated from June Survey","2020","2020","03211","Other pigs: 20kg and under 50kg","Thousand","392"
"AAA05C1","Pig Population Estimated from June Survey","2020","2020","03212","Other pigs: 50kg and under 80kg","Thousand","285.9"
"AAA05C1","Pig Population Estimated from June Survey","2020","2020","032131","Other pigs: 80kg and under 110kg","Thousand","274.1"
"AAA05C1","Pig Population Estimated from June Survey","2020","2020","032132","Other pigs: 110kg and over","Thousand","23.1"
"AAA05C1","Pig Population Estimated from June Survey","2020","2020","0322","Other pigs: under 20kg","Thousand","457.3"
"AAA05C1","Pig Population Estimated from June Survey","2021","2021","03","Total pigs","Thousand","1694.3"
"AAA05C1","Pig Population Estimated from June Survey","2021","2021","031","Breeding pigs","Thousand","151.9"
"AAA05C1","Pig Population Estimated from June Survey","2021","2021","03111","Gilts in pig","Thousand","20.9"
"AAA05C1","Pig Population Estimated from June Survey","2021","2021","03112","Sows in pig","Thousand","83.8"
"AAA05C1","Pig Population Estimated from June Survey","2021","2021","03113","Other sows for breeding","Thousand","29"
"AAA05C1","Pig Population Estimated from June Survey","2021","2021","03114","Gilts not yet served","Thousand","17"
"AAA05C1","Pig Population Estimated from June Survey","2021","2021","0312","Boars","Thousand","1.2"
"AAA05C1","Pig Population Estimated from June Survey","2021","2021","032","Other pigs","Thousand","1542.4"
"AAA05C1","Pig Population Estimated from June Survey","2021","2021","03211","Other pigs: 20kg and under 50kg","Thousand","421.6"
"AAA05C1","Pig Population Estimated from June Survey","2021","2021","03212","Other pigs: 50kg and under 80kg","Thousand","343"
"AAA05C1","Pig Population Estimated from June Survey","2021","2021","032131","Other pigs: 80kg and under 110kg","Thousand","289.3"
"AAA05C1","Pig Population Estimated from June Survey","2021","2021","032132","Other pigs: 110kg and over","Thousand","29"
"AAA05C1","Pig Population Estimated from June Survey","2021","2021","0322","Other pigs: under 20kg","Thousand","459.4"
"AAA05C1","Pig Population Estimated from June Survey","2022","2022","03","Total pigs","Thousand","1634.8"
"AAA05C1","Pig Population Estimated from June Survey","2022","2022","031","Breeding pigs","Thousand","137.2"
"AAA05C1","Pig Population Estimated from June Survey","2022","2022","03111","Gilts in pig","Thousand","18.6"
"AAA05C1","Pig Population Estimated from June Survey","2022","2022","03112","Sows in pig","Thousand","74.6"
"AAA05C1","Pig Population Estimated from June Survey","2022","2022","03113","Other sows for breeding","Thousand","27.4"
"AAA05C1","Pig Population Estimated from June Survey","2022","2022","03114","Gilts not yet served","Thousand","15.7"
"AAA05C1","Pig Population Estimated from June Survey","2022","2022","0312","Boars","Thousand","0.9"
"AAA05C1","Pig Population Estimated from June Survey","2022","2022","032","Other pigs","Thousand","1497.6"
"AAA05C1","Pig Population Estimated from June Survey","2022","2022","03211","Other pigs: 20kg and under 50kg","Thousand","423.1"
"AAA05C1","Pig Population Estimated from June Survey","2022","2022","03212","Other pigs: 50kg and under 80kg","Thousand","326"
"AAA05C1","Pig Population Estimated from June Survey","2022","2022","032131","Other pigs: 80kg and under 110kg","Thousand","312"
"AAA05C1","Pig Population Estimated from June Survey","2022","2022","032132","Other pigs: 110kg and over","Thousand","27.4"
"AAA05C1","Pig Population Estimated from June Survey","2022","2022","0322","Other pigs: under 20kg","Thousand","409"
"AAA05C1","Pig Population Estimated from June Survey","2023","2023","03","Total pigs","Thousand","1661.3"
"AAA05C1","Pig Population Estimated from June Survey","2023","2023","031","Breeding pigs","Thousand","145.6"
"AAA05C1","Pig Population Estimated from June Survey","2023","2023","03111","Gilts in pig","Thousand","21.2"
"AAA05C1","Pig Population Estimated from June Survey","2023","2023","03112","Sows in pig","Thousand","74.5"
"AAA05C1","Pig Population Estimated from June Survey","2023","2023","03113","Other sows for breeding","Thousand","30.2"
"AAA05C1","Pig Population Estimated from June Survey","2023","2023","03114","Gilts not yet served","Thousand","18.7"
"AAA05C1","Pig Population Estimated from June Survey","2023","2023","0312","Boars","Thousand","1"
"AAA05C1","Pig Population Estimated from June Survey","2023","2023","032","Other pigs","Thousand","1515.7"
"AAA05C1","Pig Population Estimated from June Survey","2023","2023","03211","Other pigs: 20kg and under 50kg","Thousand","415.1"
"AAA05C1","Pig Population Estimated from June Survey","2023","2023","03212","Other pigs: 50kg and under 80kg","Thousand","324.3"
"AAA05C1","Pig Population Estimated from June Survey","2023","2023","032131","Other pigs: 80kg and under 110kg","Thousand","331.6"
"AAA05C1","Pig Population Estimated from June Survey","2023","2023","032132","Other pigs: 110kg and over","Thousand","31.2"
"AAA05C1","Pig Population Estimated from June Survey","2023","2023","0322","Other pigs: under 20kg","Thousand","413.5"
"AAA05C2","Pig Population Estimated from December Survey","1975","1975","03","Total pigs","Thousand","880.2"
"AAA05C2","Pig Population Estimated from December Survey","1975","1975","031","Breeding pigs","Thousand","112.8"
"AAA05C2","Pig Population Estimated from December Survey","1975","1975","03111","Gilts in pig","Thousand","14.8"
"AAA05C2","Pig Population Estimated from December Survey","1975","1975","03112","Sows in pig","Thousand","51.4"
"AAA05C2","Pig Population Estimated from December Survey","1975","1975","03113","Other sows for breeding","Thousand","34.7"
"AAA05C2","Pig Population Estimated from December Survey","1975","1975","03114","Gilts not yet served","Thousand","9.1"
"AAA05C2","Pig Population Estimated from December Survey","1975","1975","0312","Boars","Thousand","2.7"
"AAA05C2","Pig Population Estimated from December Survey","1975","1975","032","Other pigs","Thousand","767.4"
"AAA05C2","Pig Population Estimated from December Survey","1975","1975","03211","Other pigs: 20kg and under 50kg","Thousand","237.1"
"AAA05C2","Pig Population Estimated from December Survey","1975","1975","03212","Other pigs: 50kg and under 80kg","Thousand","241.3"
"AAA05C2","Pig Population Estimated from December Survey","1975","1975","032131","Other pigs: 80kg and under 110kg","Thousand","60.4"
"AAA05C2","Pig Population Estimated from December Survey","1975","1975","032132","Other pigs: 110kg and over","Thousand","6"
"AAA05C2","Pig Population Estimated from December Survey","1975","1975","0322","Other pigs: under 20kg","Thousand","222.7"
"AAA05C2","Pig Population Estimated from December Survey","1976","1976","03","Total pigs","Thousand","972"
"AAA05C2","Pig Population Estimated from December Survey","1976","1976","031","Breeding pigs","Thousand","117.3"
"AAA05C2","Pig Population Estimated from December Survey","1976","1976","03111","Gilts in pig","Thousand","13"
"AAA05C2","Pig Population Estimated from December Survey","1976","1976","03112","Sows in pig","Thousand","56.2"
"AAA05C2","Pig Population Estimated from December Survey","1976","1976","03113","Other sows for breeding","Thousand","38"
"AAA05C2","Pig Population Estimated from December Survey","1976","1976","03114","Gilts not yet served","Thousand","6.9"
"AAA05C2","Pig Population Estimated from December Survey","1976","1976","0312","Boars","Thousand","3.1"
"AAA05C2","Pig Population Estimated from December Survey","1976","1976","032","Other pigs","Thousand","854.7"
"AAA05C2","Pig Population Estimated from December Survey","1976","1976","03211","Other pigs: 20kg and under 50kg","Thousand","273.9"
"AAA05C2","Pig Population Estimated from December Survey","1976","1976","03212","Other pigs: 50kg and under 80kg","Thousand","271.8"
"AAA05C2","Pig Population Estimated from December Survey","1976","1976","032131","Other pigs: 80kg and under 110kg","Thousand","64.3"
"AAA05C2","Pig Population Estimated from December Survey","1976","1976","032132","Other pigs: 110kg and over","Thousand","7.1"
"AAA05C2","Pig Population Estimated from December Survey","1976","1976","0322","Other pigs: under 20kg","Thousand","237.6"
"AAA05C2","Pig Population Estimated from December Survey","1977","1977","03","Total pigs","Thousand","968.6"
"AAA05C2","Pig Population Estimated from December Survey","1977","1977","031","Breeding pigs","Thousand","117.1"
"AAA05C2","Pig Population Estimated from December Survey","1977","1977","03111","Gilts in pig","Thousand","14.6"
"AAA05C2","Pig Population Estimated from December Survey","1977","1977","03112","Sows in pig","Thousand","58.6"
"AAA05C2","Pig Population Estimated from December Survey","1977","1977","03113","Other sows for breeding","Thousand","32"
"AAA05C2","Pig Population Estimated from December Survey","1977","1977","03114","Gilts not yet served","Thousand","8.5"
"AAA05C2","Pig Population Estimated from December Survey","1977","1977","0312","Boars","Thousand","3.4"
"AAA05C2","Pig Population Estimated from December Survey","1977","1977","032","Other pigs","Thousand","851.6"
"AAA05C2","Pig Population Estimated from December Survey","1977","1977","03211","Other pigs: 20kg and under 50kg","Thousand","283.4"
"AAA05C2","Pig Population Estimated from December Survey","1977","1977","03212","Other pigs: 50kg and under 80kg","Thousand","272.3"
"AAA05C2","Pig Population Estimated from December Survey","1977","1977","032131","Other pigs: 80kg and under 110kg","Thousand","69.7"
"AAA05C2","Pig Population Estimated from December Survey","1977","1977","032132","Other pigs: 110kg and over","Thousand","8.4"
"AAA05C2","Pig Population Estimated from December Survey","1977","1977","0322","Other pigs: under 20kg","Thousand","217.7"
"AAA05C2","Pig Population Estimated from December Survey","1978","1978","03","Total pigs","Thousand","1099.5"
"AAA05C2","Pig Population Estimated from December Survey","1978","1978","031","Breeding pigs","Thousand","129.2"
"AAA05C2","Pig Population Estimated from December Survey","1978","1978","03111","Gilts in pig","Thousand","15.7"
"AAA05C2","Pig Population Estimated from December Survey","1978","1978","03112","Sows in pig","Thousand","66.9"
"AAA05C2","Pig Population Estimated from December Survey","1978","1978","03113","Other sows for breeding","Thousand","32.6"
"AAA05C2","Pig Population Estimated from December Survey","1978","1978","03114","Gilts not yet served","Thousand","9.9"
"AAA05C2","Pig Population Estimated from December Survey","1978","1978","0312","Boars","Thousand","4.1"
"AAA05C2","Pig Population Estimated from December Survey","1978","1978","032","Other pigs","Thousand","970.3"
"AAA05C2","Pig Population Estimated from December Survey","1978","1978","03211","Other pigs: 20kg and under 50kg","Thousand","315.7"
"AAA05C2","Pig Population Estimated from December Survey","1978","1978","03212","Other pigs: 50kg and under 80kg","Thousand","307"
"AAA05C2","Pig Population Estimated from December Survey","1978","1978","032131","Other pigs: 80kg and under 110kg","Thousand","76.6"
"AAA05C2","Pig Population Estimated from December Survey","1978","1978","032132","Other pigs: 110kg and over","Thousand","15.4"
"AAA05C2","Pig Population Estimated from December Survey","1978","1978","0322","Other pigs: under 20kg","Thousand","255.7"
"AAA05C2","Pig Population Estimated from December Survey","1979","1979","03","Total pigs","Thousand","1057"
"AAA05C2","Pig Population Estimated from December Survey","1979","1979","031","Breeding pigs","Thousand","121.3"
"AAA05C2","Pig Population Estimated from December Survey","1979","1979","03111","Gilts in pig","Thousand","12.4"
"AAA05C2","Pig Population Estimated from December Survey","1979","1979","03112","Sows in pig","Thousand","65.5"
"AAA05C2","Pig Population Estimated from December Survey","1979","1979","03113","Other sows for breeding","Thousand","30.1"
"AAA05C2","Pig Population Estimated from December Survey","1979","1979","03114","Gilts not yet served","Thousand","9"
"AAA05C2","Pig Population Estimated from December Survey","1979","1979","0312","Boars","Thousand","4.2"
"AAA05C2","Pig Population Estimated from December Survey","1979","1979","032","Other pigs","Thousand","935.7"
"AAA05C2","Pig Population Estimated from December Survey","1979","1979","03211","Other pigs: 20kg and under 50kg","Thousand","307.3"
"AAA05C2","Pig Population Estimated from December Survey","1979","1979","03212","Other pigs: 50kg and under 80kg","Thousand","306.9"
"AAA05C2","Pig Population Estimated from December Survey","1979","1979","032131","Other pigs: 80kg and under 110kg","Thousand","76.1"
"AAA05C2","Pig Population Estimated from December Survey","1979","1979","032132","Other pigs: 110kg and over","Thousand","17.5"
"AAA05C2","Pig Population Estimated from December Survey","1979","1979","0322","Other pigs: under 20kg","Thousand","227.9"
"AAA05C2","Pig Population Estimated from December Survey","1980","1980","03","Total pigs","Thousand","1030.8"
"AAA05C2","Pig Population Estimated from December Survey","1980","1980","031","Breeding pigs","Thousand","115"
"AAA05C2","Pig Population Estimated from December Survey","1980","1980","03111","Gilts in pig","Thousand","12.2"
"AAA05C2","Pig Population Estimated from December Survey","1980","1980","03112","Sows in pig","Thousand","64.4"
"AAA05C2","Pig Population Estimated from December Survey","1980","1980","03113","Other sows for breeding","Thousand","26.6"
"AAA05C2","Pig Population Estimated from December Survey","1980","1980","03114","Gilts not yet served","Thousand","7.7"
"AAA05C2","Pig Population Estimated from December Survey","1980","1980","0312","Boars","Thousand","4.1"
"AAA05C2","Pig Population Estimated from December Survey","1980","1980","032","Other pigs","Thousand","915.8"
"AAA05C2","Pig Population Estimated from December Survey","1980","1980","03211","Other pigs: 20kg and under 50kg","Thousand","292.7"
"AAA05C2","Pig Population Estimated from December Survey","1980","1980","03212","Other pigs: 50kg and under 80kg","Thousand","311.1"
"AAA05C2","Pig Population Estimated from December Survey","1980","1980","032131","Other pigs: 80kg and under 110kg","Thousand","67.2"
"AAA05C2","Pig Population Estimated from December Survey","1980","1980","032132","Other pigs: 110kg and over","Thousand","20.2"
"AAA05C2","Pig Population Estimated from December Survey","1980","1980","0322","Other pigs: under 20kg","Thousand","224.6"
"AAA05C2","Pig Population Estimated from December Survey","1981","1981","03","Total pigs","Thousand","1027"
"AAA05C2","Pig Population Estimated from December Survey","1981","1981","031","Breeding pigs","Thousand","121.5"
"AAA05C2","Pig Population Estimated from December Survey","1981","1981","03111","Gilts in pig","Thousand","14.6"
"AAA05C2","Pig Population Estimated from December Survey","1981","1981","03112","Sows in pig","Thousand","65.2"
"AAA05C2","Pig Population Estimated from December Survey","1981","1981","03113","Other sows for breeding","Thousand","27.2"
"AAA05C2","Pig Population Estimated from December Survey","1981","1981","03114","Gilts not yet served","Thousand","10.1"
"AAA05C2","Pig Population Estimated from December Survey","1981","1981","0312","Boars","Thousand","4.5"
"AAA05C2","Pig Population Estimated from December Survey","1981","1981","032","Other pigs","Thousand","905.5"
"AAA05C2","Pig Population Estimated from December Survey","1981","1981","03211","Other pigs: 20kg and under 50kg","Thousand","297"
"AAA05C2","Pig Population Estimated from December Survey","1981","1981","03212","Other pigs: 50kg and under 80kg","Thousand","278.4"
"AAA05C2","Pig Population Estimated from December Survey","1981","1981","032131","Other pigs: 80kg and under 110kg","Thousand","75.1"
"AAA05C2","Pig Population Estimated from December Survey","1981","1981","032132","Other pigs: 110kg and over","Thousand","18.8"
"AAA05C2","Pig Population Estimated from December Survey","1981","1981","0322","Other pigs: under 20kg","Thousand","236.3"
"AAA05C2","Pig Population Estimated from December Survey","1982","1982","03","Total pigs","Thousand","1081.1"
"AAA05C2","Pig Population Estimated from December Survey","1982","1982","031","Breeding pigs","Thousand","124.8"
"AAA05C2","Pig Population Estimated from December Survey","1982","1982","03111","Gilts in pig","Thousand","14.1"
"AAA05C2","Pig Population Estimated from December Survey","1982","1982","03112","Sows in pig","Thousand","67.3"
"AAA05C2","Pig Population Estimated from December Survey","1982","1982","03113","Other sows for breeding","Thousand","28.2"
"AAA05C2","Pig Population Estimated from December Survey","1982","1982","03114","Gilts not yet served","Thousand","10.3"
"AAA05C2","Pig Population Estimated from December Survey","1982","1982","0312","Boars","Thousand","4.9"
"AAA05C2","Pig Population Estimated from December Survey","1982","1982","032","Other pigs","Thousand","956.3"
"AAA05C2","Pig Population Estimated from December Survey","1982","1982","03211","Other pigs: 20kg and under 50kg","Thousand","315.4"
"AAA05C2","Pig Population Estimated from December Survey","1982","1982","03212","Other pigs: 50kg and under 80kg","Thousand","299.3"
"AAA05C2","Pig Population Estimated from December Survey","1982","1982","032131","Other pigs: 80kg and under 110kg","Thousand","83.6"
"AAA05C2","Pig Population Estimated from December Survey","1982","1982","032132","Other pigs: 110kg and over","Thousand","18.3"
"AAA05C2","Pig Population Estimated from December Survey","1982","1982","0322","Other pigs: under 20kg","Thousand","239.7"
"AAA05C2","Pig Population Estimated from December Survey","1983","1983","03","Total pigs","Thousand","1053.4"
"AAA05C2","Pig Population Estimated from December Survey","1983","1983","031","Breeding pigs","Thousand","122.8"
"AAA05C2","Pig Population Estimated from December Survey","1983","1983","03111","Gilts in pig","Thousand","14.9"
"AAA05C2","Pig Population Estimated from December Survey","1983","1983","03112","Sows in pig","Thousand","65.5"
"AAA05C2","Pig Population Estimated from December Survey","1983","1983","03113","Other sows for breeding","Thousand","27.6"
"AAA05C2","Pig Population Estimated from December Survey","1983","1983","03114","Gilts not yet served","Thousand","9.9"
"AAA05C2","Pig Population Estimated from December Survey","1983","1983","0312","Boars","Thousand","4.9"
"AAA05C2","Pig Population Estimated from December Survey","1983","1983","032","Other pigs","Thousand","930.6"
"AAA05C2","Pig Population Estimated from December Survey","1983","1983","03211","Other pigs: 20kg and under 50kg","Thousand","311.3"
"AAA05C2","Pig Population Estimated from December Survey","1983","1983","03212","Other pigs: 50kg and under 80kg","Thousand","279"
"AAA05C2","Pig Population Estimated from December Survey","1983","1983","032131","Other pigs: 80kg and under 110kg","Thousand","81"
"AAA05C2","Pig Population Estimated from December Survey","1983","1983","032132","Other pigs: 110kg and over","Thousand","18.6"
"AAA05C2","Pig Population Estimated from December Survey","1983","1983","0322","Other pigs: under 20kg","Thousand","240.7"
"AAA05C2","Pig Population Estimated from December Survey","1984","1984","03","Total pigs","Thousand","1019.5"
"AAA05C2","Pig Population Estimated from December Survey","1984","1984","031","Breeding pigs","Thousand","119.5"
"AAA05C2","Pig Population Estimated from December Survey","1984","1984","03111","Gilts in pig","Thousand","14.1"
"AAA05C2","Pig Population Estimated from December Survey","1984","1984","03112","Sows in pig","Thousand","65.3"
"AAA05C2","Pig Population Estimated from December Survey","1984","1984","03113","Other sows for breeding","Thousand","25.4"
"AAA05C2","Pig Population Estimated from December Survey","1984","1984","03114","Gilts not yet served","Thousand","9.9"
"AAA05C2","Pig Population Estimated from December Survey","1984","1984","0312","Boars","Thousand","4.9"
"AAA05C2","Pig Population Estimated from December Survey","1984","1984","032","Other pigs","Thousand","900"
"AAA05C2","Pig Population Estimated from December Survey","1984","1984","03211","Other pigs: 20kg and under 50kg","Thousand","307.6"
"AAA05C2","Pig Population Estimated from December Survey","1984","1984","03212","Other pigs: 50kg and under 80kg","Thousand","263.1"
"AAA05C2","Pig Population Estimated from December Survey","1984","1984","032131","Other pigs: 80kg and under 110kg","Thousand","71.8"
"AAA05C2","Pig Population Estimated from December Survey","1984","1984","032132","Other pigs: 110kg and over","Thousand","18.7"
"AAA05C2","Pig Population Estimated from December Survey","1984","1984","0322","Other pigs: under 20kg","Thousand","238.8"
"AAA05C2","Pig Population Estimated from December Survey","1985","1985","03","Total pigs","Thousand","994.1"
"AAA05C2","Pig Population Estimated from December Survey","1985","1985","031","Breeding pigs","Thousand","117.5"
"AAA05C2","Pig Population Estimated from December Survey","1985","1985","03111","Gilts in pig","Thousand","14.8"
"AAA05C2","Pig Population Estimated from December Survey","1985","1985","03112","Sows in pig","Thousand","62.3"
"AAA05C2","Pig Population Estimated from December Survey","1985","1985","03113","Other sows for breeding","Thousand","26"
"AAA05C2","Pig Population Estimated from December Survey","1985","1985","03114","Gilts not yet served","Thousand","9.5"
"AAA05C2","Pig Population Estimated from December Survey","1985","1985","0312","Boars","Thousand","5"
"AAA05C2","Pig Population Estimated from December Survey","1985","1985","032","Other pigs","Thousand","876.6"
"AAA05C2","Pig Population Estimated from December Survey","1985","1985","03211","Other pigs: 20kg and under 50kg","Thousand","285"
"AAA05C2","Pig Population Estimated from December Survey","1985","1985","03212","Other pigs: 50kg and under 80kg","Thousand","265.3"
"AAA05C2","Pig Population Estimated from December Survey","1985","1985","032131","Other pigs: 80kg and under 110kg","Thousand","67"
"AAA05C2","Pig Population Estimated from December Survey","1985","1985","032132","Other pigs: 110kg and over","Thousand","18.8"
"AAA05C2","Pig Population Estimated from December Survey","1985","1985","0322","Other pigs: under 20kg","Thousand","240.5"
"AAA05C2","Pig Population Estimated from December Survey","1986","1986","03","Total pigs","Thousand","980"
"AAA05C2","Pig Population Estimated from December Survey","1986","1986","031","Breeding pigs","Thousand","113.4"
"AAA05C2","Pig Population Estimated from December Survey","1986","1986","03111","Gilts in pig","Thousand","14.7"
"AAA05C2","Pig Population Estimated from December Survey","1986","1986","03112","Sows in pig","Thousand","61.1"
"AAA05C2","Pig Population Estimated from December Survey","1986","1986","03113","Other sows for breeding","Thousand","24.1"
"AAA05C2","Pig Population Estimated from December Survey","1986","1986","03114","Gilts not yet served","Thousand","8.7"
"AAA05C2","Pig Population Estimated from December Survey","1986","1986","0312","Boars","Thousand","4.9"
"AAA05C2","Pig Population Estimated from December Survey","1986","1986","032","Other pigs","Thousand","866.5"
"AAA05C2","Pig Population Estimated from December Survey","1986","1986","03211","Other pigs: 20kg and under 50kg","Thousand","301.7"
"AAA05C2","Pig Population Estimated from December Survey","1986","1986","03212","Other pigs: 50kg and under 80kg","Thousand","264.7"
"AAA05C2","Pig Population Estimated from December Survey","1986","1986","032131","Other pigs: 80kg and under 110kg","Thousand","65.2"
"AAA05C2","Pig Population Estimated from December Survey","1986","1986","032132","Other pigs: 110kg and over","Thousand","15.6"
"AAA05C2","Pig Population Estimated from December Survey","1986","1986","0322","Other pigs: under 20kg","Thousand","219.4"
"AAA05C2","Pig Population Estimated from December Survey","1987","1987","03","Total pigs","Thousand","960.3"
"AAA05C2","Pig Population Estimated from December Survey","1987","1987","031","Breeding pigs","Thousand","112.8"
"AAA05C2","Pig Population Estimated from December Survey","1987","1987","03111","Gilts in pig","Thousand","14.4"
"AAA05C2","Pig Population Estimated from December Survey","1987","1987","03112","Sows in pig","Thousand","61.8"
"AAA05C2","Pig Population Estimated from December Survey","1987","1987","03113","Other sows for breeding","Thousand","23.1"
"AAA05C2","Pig Population Estimated from December Survey","1987","1987","03114","Gilts not yet served","Thousand","8.5"
"AAA05C2","Pig Population Estimated from December Survey","1987","1987","0312","Boars","Thousand","4.9"
"AAA05C2","Pig Population Estimated from December Survey","1987","1987","032","Other pigs","Thousand","847.5"
"AAA05C2","Pig Population Estimated from December Survey","1987","1987","03211","Other pigs: 20kg and under 50kg","Thousand","295.1"
"AAA05C2","Pig Population Estimated from December Survey","1987","1987","03212","Other pigs: 50kg and under 80kg","Thousand","258.6"
"AAA05C2","Pig Population Estimated from December Survey","1987","1987","032131","Other pigs: 80kg and under 110kg","Thousand","64.4"
