﻿"STATISTIC","Statistic Label","C02596V03150","Broad Industrial Sector NACE Rev 2","TLIST(M1)","Month","UNIT","VALUE"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201506","2015M06","Base 2010 = 100","106.4"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201507","2015M07","Base 2010 = 100","107.8"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201508","2015M08","Base 2010 = 100","106.8"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201509","2015M09","Base 2010 = 100","104.8"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201510","2015M10","Base 2010 = 100","103.4"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201511","2015M11","Base 2010 = 100","103.7"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201512","2015M12","Base 2010 = 100","103.4"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201601","2016M01","Base 2010 = 100","102"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201602","2016M02","Base 2010 = 100","100.5"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201603","2016M03","Base 2010 = 100","100.6"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201604","2016M04","Base 2010 = 100","102"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201605","2016M05","Base 2010 = 100","102.7"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201606","2016M06","Base 2010 = 100","103.7"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201607","2016M07","Base 2010 = 100","103.8"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201608","2016M08","Base 2010 = 100","102.7"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201609","2016M09","Base 2010 = 100","102.7"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201610","2016M10","Base 2010 = 100","103"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201611","2016M11","Base 2010 = 100","104.5"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201612","2016M12","Base 2010 = 100","103.9"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201701","2017M01","Base 2010 = 100","105"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201702","2017M02","Base 2010 = 100","106"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201703","2017M03","Base 2010 = 100","107"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201704","2017M04","Base 2010 = 100","105.9"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201705","2017M05","Base 2010 = 100","107.1"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201706","2017M06","Base 2010 = 100","105.9"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201707","2017M07","Base 2010 = 100","105.3"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201708","2017M08","Base 2010 = 100","105.6"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201709","2017M09","Base 2010 = 100","105.9"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201710","2017M10","Base 2010 = 100","107.5"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201711","2017M11","Base 2010 = 100","107.1"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201712","2017M12","Base 2010 = 100","107.7"
"WPM15","Industrial Price Index (Excl VAT)","ZA100","Manufacturing industries (home sales)","201801","2018M01","Base 2010 = 100","107.4"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201001","2010M01","Base 2010 = 100","100.2"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201002","2010M02","Base 2010 = 100","100.6"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201003","2010M03","Base 2010 = 100","100.1"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201004","2010M04","Base 2010 = 100","101.1"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201005","2010M05","Base 2010 = 100","100.7"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201006","2010M06","Base 2010 = 100","100.5"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201007","2010M07","Base 2010 = 100","100.1"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201008","2010M08","Base 2010 = 100","100.2"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201009","2010M09","Base 2010 = 100","100.2"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201010","2010M10","Base 2010 = 100","97.8"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201011","2010M11","Base 2010 = 100","99.2"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201012","2010M12","Base 2010 = 100","99"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201101","2011M01","Base 2010 = 100","100.1"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201102","2011M02","Base 2010 = 100","99.8"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201103","2011M03","Base 2010 = 100","99.6"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201104","2011M04","Base 2010 = 100","98.7"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201105","2011M05","Base 2010 = 100","99.8"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201106","2011M06","Base 2010 = 100","99.2"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201107","2011M07","Base 2010 = 100","99.1"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201108","2011M08","Base 2010 = 100","98.6"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201109","2011M09","Base 2010 = 100","99.9"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201110","2011M10","Base 2010 = 100","99.7"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201111","2011M11","Base 2010 = 100","100.7"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201112","2011M12","Base 2010 = 100","100.5"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201201","2012M01","Base 2010 = 100","102"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201202","2012M02","Base 2010 = 100","101.2"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201203","2012M03","Base 2010 = 100","101.2"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201204","2012M04","Base 2010 = 100","99.8"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201205","2012M05","Base 2010 = 100","100.5"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201206","2012M06","Base 2010 = 100","101.1"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201207","2012M07","Base 2010 = 100","102.8"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201208","2012M08","Base 2010 = 100","103.1"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201209","2012M09","Base 2010 = 100","100.5"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201210","2012M10","Base 2010 = 100","100.8"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201211","2012M11","Base 2010 = 100","101.6"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201212","2012M12","Base 2010 = 100","100.7"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201301","2013M01","Base 2010 = 100","100.5"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201302","2013M02","Base 2010 = 100","100.3"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201303","2013M03","Base 2010 = 100","101.1"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201304","2013M04","Base 2010 = 100","101.3"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201305","2013M05","Base 2010 = 100","101.9"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201306","2013M06","Base 2010 = 100","100.6"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201307","2013M07","Base 2010 = 100","101.3"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201308","2013M08","Base 2010 = 100","100.9"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201309","2013M09","Base 2010 = 100","100.7"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201310","2013M10","Base 2010 = 100","100.3"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201311","2013M11","Base 2010 = 100","100.4"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201312","2013M12","Base 2010 = 100","98"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201401","2014M01","Base 2010 = 100","98.4"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201402","2014M02","Base 2010 = 100","98.3"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201403","2014M03","Base 2010 = 100","97.5"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201404","2014M04","Base 2010 = 100","98.2"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201405","2014M05","Base 2010 = 100","98.2"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201406","2014M06","Base 2010 = 100","98.5"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201407","2014M07","Base 2010 = 100","98.4"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201408","2014M08","Base 2010 = 100","98.8"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201409","2014M09","Base 2010 = 100","100.2"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201410","2014M10","Base 2010 = 100","100.8"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201411","2014M11","Base 2010 = 100","101.4"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201412","2014M12","Base 2010 = 100","101.1"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201501","2015M01","Base 2010 = 100","104.1"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201502","2015M02","Base 2010 = 100","105.4"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201503","2015M03","Base 2010 = 100","109.1"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201504","2015M04","Base 2010 = 100","109.2"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201505","2015M05","Base 2010 = 100","106.2"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201506","2015M06","Base 2010 = 100","106.5"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201507","2015M07","Base 2010 = 100","106.7"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201508","2015M08","Base 2010 = 100","105.7"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201509","2015M09","Base 2010 = 100","104.6"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201510","2015M10","Base 2010 = 100","104"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201511","2015M11","Base 2010 = 100","107.3"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201512","2015M12","Base 2010 = 100","106"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201601","2016M01","Base 2010 = 100","106.2"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201602","2016M02","Base 2010 = 100","105.5"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201603","2016M03","Base 2010 = 100","105.8"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201604","2016M04","Base 2010 = 100","105.1"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201605","2016M05","Base 2010 = 100","104.8"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201606","2016M06","Base 2010 = 100","105.3"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201607","2016M07","Base 2010 = 100","105.7"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201608","2016M08","Base 2010 = 100","105.3"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201609","2016M09","Base 2010 = 100","105"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201610","2016M10","Base 2010 = 100","106"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201611","2016M11","Base 2010 = 100","106.9"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201612","2016M12","Base 2010 = 100","107.6"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201701","2017M01","Base 2010 = 100","107.7"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201702","2017M02","Base 2010 = 100","107.5"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201703","2017M03","Base 2010 = 100","107.4"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201704","2017M04","Base 2010 = 100","106.8"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201705","2017M05","Base 2010 = 100","105.5"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201706","2017M06","Base 2010 = 100","104.5"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201707","2017M07","Base 2010 = 100","103.2"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201708","2017M08","Base 2010 = 100","101.9"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201709","2017M09","Base 2010 = 100","101.3"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201710","2017M10","Base 2010 = 100","102.5"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201711","2017M11","Base 2010 = 100","102.2"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201712","2017M12","Base 2010 = 100","102.6"
"WPM15","Industrial Price Index (Excl VAT)","ZA200","Manufacturing industries (export sales)","201801","2018M01","Base 2010 = 100","101.1"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201001","2010M01","Base 2010 = 100","99.8"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201002","2010M02","Base 2010 = 100","100.3"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201003","2010M03","Base 2010 = 100","99.8"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201004","2010M04","Base 2010 = 100","100.9"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201005","2010M05","Base 2010 = 100","100.8"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201006","2010M06","Base 2010 = 100","100.4"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201007","2010M07","Base 2010 = 100","100.1"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201008","2010M08","Base 2010 = 100","100.3"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201009","2010M09","Base 2010 = 100","100.3"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201010","2010M10","Base 2010 = 100","98.2"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201011","2010M11","Base 2010 = 100","99.6"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201012","2010M12","Base 2010 = 100","99.3"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201101","2011M01","Base 2010 = 100","100.5"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201102","2011M02","Base 2010 = 100","100.4"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201103","2011M03","Base 2010 = 100","100.3"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201104","2011M04","Base 2010 = 100","99.8"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201105","2011M05","Base 2010 = 100","101"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201106","2011M06","Base 2010 = 100","100.2"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201107","2011M07","Base 2010 = 100","100.1"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201108","2011M08","Base 2010 = 100","99.7"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201109","2011M09","Base 2010 = 100","100.9"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201110","2011M10","Base 2010 = 100","100.6"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201111","2011M11","Base 2010 = 100","101.6"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201112","2011M12","Base 2010 = 100","101.4"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201201","2012M01","Base 2010 = 100","102.8"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201202","2012M02","Base 2010 = 100","102.2"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201203","2012M03","Base 2010 = 100","102.3"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201204","2012M04","Base 2010 = 100","101.3"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201205","2012M05","Base 2010 = 100","101.9"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201206","2012M06","Base 2010 = 100","102.2"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201207","2012M07","Base 2010 = 100","103.5"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201208","2012M08","Base 2010 = 100","103.9"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201209","2012M09","Base 2010 = 100","101.7"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201210","2012M10","Base 2010 = 100","101.9"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201211","2012M11","Base 2010 = 100","102.7"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201212","2012M12","Base 2010 = 100","101.9"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201301","2013M01","Base 2010 = 100","101.6"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201302","2013M02","Base 2010 = 100","101.6"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201303","2013M03","Base 2010 = 100","102.5"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201304","2013M04","Base 2010 = 100","102.6"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201305","2013M05","Base 2010 = 100","103.1"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201306","2013M06","Base 2010 = 100","101.9"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201307","2013M07","Base 2010 = 100","102.6"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201308","2013M08","Base 2010 = 100","102.4"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201309","2013M09","Base 2010 = 100","102.2"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201310","2013M10","Base 2010 = 100","101.8"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201311","2013M11","Base 2010 = 100","101.8"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201312","2013M12","Base 2010 = 100","99.7"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201401","2014M01","Base 2010 = 100","100.1"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201402","2014M02","Base 2010 = 100","99.9"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201403","2014M03","Base 2010 = 100","99.3"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201404","2014M04","Base 2010 = 100","99.8"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201405","2014M05","Base 2010 = 100","99.9"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201406","2014M06","Base 2010 = 100","100.2"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201407","2014M07","Base 2010 = 100","100.1"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201408","2014M08","Base 2010 = 100","100.4"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201409","2014M09","Base 2010 = 100","101.6"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201410","2014M10","Base 2010 = 100","102.1"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201411","2014M11","Base 2010 = 100","102.4"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201412","2014M12","Base 2010 = 100","102"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201501","2015M01","Base 2010 = 100","104.2"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201502","2015M02","Base 2010 = 100","105.1"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201503","2015M03","Base 2010 = 100","108.7"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201504","2015M04","Base 2010 = 100","108.8"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201505","2015M05","Base 2010 = 100","106.2"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201506","2015M06","Base 2010 = 100","106.5"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201507","2015M07","Base 2010 = 100","106.9"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201508","2015M08","Base 2010 = 100","105.8"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201509","2015M09","Base 2010 = 100","104.6"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201510","2015M10","Base 2010 = 100","103.9"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201511","2015M11","Base 2010 = 100","106.9"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201512","2015M12","Base 2010 = 100","105.7"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201601","2016M01","Base 2010 = 100","105.6"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201602","2016M02","Base 2010 = 100","104.8"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201603","2016M03","Base 2010 = 100","105.1"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201604","2016M04","Base 2010 = 100","104.7"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201605","2016M05","Base 2010 = 100","104.5"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201606","2016M06","Base 2010 = 100","105.1"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201607","2016M07","Base 2010 = 100","105.5"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201608","2016M08","Base 2010 = 100","104.9"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201609","2016M09","Base 2010 = 100","104.7"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201610","2016M10","Base 2010 = 100","105.6"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201611","2016M11","Base 2010 = 100","106.6"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201612","2016M12","Base 2010 = 100","107.1"
