﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03903V04655","Constituency 2017","C03774V04528","Household Type","UNIT","VALUE"
"SAP2016T5T1C02","Persons in private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","GETFU","Two or more family units","Number","3564"
"SAP2016T5T1C02","Persons in private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","NHR","Non-family households and relations","Number","2636"
"SAP2016T5T1C02","Persons in private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","GENP","Two or more non-related persons","Number","3843"
"SAP2016T5T1C02","Persons in private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","T","Total","Number","154145"
"SAP2016T5T1C02","Persons in private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","OP","One person","Number","7555"
"SAP2016T5T1C02","Persons in private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","MC","Married couple","Number","10816"
"SAP2016T5T1C02","Persons in private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","CC","Cohabiting couple","Number","1788"
"SAP2016T5T1C02","Persons in private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","MCC","Married couple with children","Number","44473"
"SAP2016T5T1C02","Persons in private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","CCC","Cohabiting couple with children","Number","4837"
"SAP2016T5T1C02","Persons in private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","OPFC","One parent family (father) with children","Number","1144"
"SAP2016T5T1C02","Persons in private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","OPMC","One parent family (mother) with children","Number","6234"
"SAP2016T5T1C02","Persons in private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","CO","Couple and others","Number","790"
"SAP2016T5T1C02","Persons in private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","CCO","Couple with children and others","Number","2903"
"SAP2016T5T1C02","Persons in private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","OPFCO","One parent family (father) with children and others","Number","163"
"SAP2016T5T1C02","Persons in private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","OPMCO","One parent family (mother) with children and others","Number","869"
"SAP2016T5T1C02","Persons in private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","GETFU","Two or more family units","Number","1802"
"SAP2016T5T1C02","Persons in private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","NHR","Non-family households and relations","Number","1433"
"SAP2016T5T1C02","Persons in private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","GENP","Two or more non-related persons","Number","667"
"SAP2016T5T1C02","Persons in private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","T","Total","Number","85474"
"SAP2016T5T1C02","Persons in private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","OP","One person","Number","10367"
"SAP2016T5T1C02","Persons in private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","MC","Married couple","Number","11522"
"SAP2016T5T1C02","Persons in private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","CC","Cohabiting couple","Number","3200"
"SAP2016T5T1C02","Persons in private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","MCC","Married couple with children","Number","44954"
"SAP2016T5T1C02","Persons in private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","CCC","Cohabiting couple with children","Number","6485"
"SAP2016T5T1C02","Persons in private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","OPFC","One parent family (father) with children","Number","1553"
"SAP2016T5T1C02","Persons in private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","OPMC","One parent family (mother) with children","Number","10924"
"SAP2016T5T1C02","Persons in private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","CO","Couple and others","Number","1610"
"SAP2016T5T1C02","Persons in private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","CCO","Couple with children and others","Number","3132"
"SAP2016T5T1C02","Persons in private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","OPFCO","One parent family (father) with children and others","Number","370"
"SAP2016T5T1C02","Persons in private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","OPMCO","One parent family (mother) with children and others","Number","1869"
"SAP2016T5T1C02","Persons in private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","GETFU","Two or more family units","Number","3329"
"SAP2016T5T1C02","Persons in private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","NHR","Non-family households and relations","Number","2560"
"SAP2016T5T1C02","Persons in private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","GENP","Two or more non-related persons","Number","9154"
"SAP2016T5T1C02","Persons in private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","T","Total","Number","111029"
"SAP2016T5T1C02","Persons in private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","OP","One person","Number","10795"
"SAP2016T5T1C02","Persons in private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","MC","Married couple","Number","13520"
"SAP2016T5T1C02","Persons in private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","CC","Cohabiting couple","Number","3066"
"SAP2016T5T1C02","Persons in private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","MCC","Married couple with children","Number","56715"
"SAP2016T5T1C02","Persons in private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","CCC","Cohabiting couple with children","Number","7931"
"SAP2016T5T1C02","Persons in private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","OPFC","One parent family (father) with children","Number","1720"
"SAP2016T5T1C02","Persons in private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","OPMC","One parent family (mother) with children","Number","11225"
"SAP2016T5T1C02","Persons in private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","CO","Couple and others","Number","1509"
"SAP2016T5T1C02","Persons in private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","CCO","Couple with children and others","Number","3809"
"SAP2016T5T1C02","Persons in private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","OPFCO","One parent family (father) with children and others","Number","364"
"SAP2016T5T1C02","Persons in private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","OPMCO","One parent family (mother) with children and others","Number","1551"
"SAP2016T5T1C02","Persons in private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","GETFU","Two or more family units","Number","2689"
"SAP2016T5T1C02","Persons in private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","NHR","Non-family households and relations","Number","2105"
"SAP2016T5T1C02","Persons in private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","GENP","Two or more non-related persons","Number","2894"
"SAP2016T5T1C02","Persons in private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","T","Total","Number","119893"
"SAP2016T5T1C02","Persons in private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","OP","One person","Number","11601"
"SAP2016T5T1C02","Persons in private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","MC","Married couple","Number","15006"
"SAP2016T5T1C02","Persons in private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","CC","Cohabiting couple","Number","3798"
"SAP2016T5T1C02","Persons in private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","MCC","Married couple with children","Number","71934"
"SAP2016T5T1C02","Persons in private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","CCC","Cohabiting couple with children","Number","10605"
"SAP2016T5T1C02","Persons in private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","OPFC","One parent family (father) with children","Number","2054"
"SAP2016T5T1C02","Persons in private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","OPMC","One parent family (mother) with children","Number","14706"
"SAP2016T5T1C02","Persons in private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","CO","Couple and others","Number","1733"
"SAP2016T5T1C02","Persons in private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","CCO","Couple with children and others","Number","5045"
"SAP2016T5T1C02","Persons in private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","OPFCO","One parent family (father) with children and others","Number","417"
"SAP2016T5T1C02","Persons in private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","OPMCO","One parent family (mother) with children and others","Number","2212"
"SAP2016T5T1C02","Persons in private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","GETFU","Two or more family units","Number","4222"
"SAP2016T5T1C02","Persons in private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","NHR","Non-family households and relations","Number","2227"
"SAP2016T5T1C02","Persons in private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","GENP","Two or more non-related persons","Number","4014"
"SAP2016T5T1C02","Persons in private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","T","Total","Number","149574"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","OP","One person","Number","13215"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","MC","Married couple","Number","16318"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","CC","Cohabiting couple","Number","2962"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","MCC","Married couple with children","Number","59192"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","CCC","Cohabiting couple with children","Number","5845"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","OPFC","One parent family (father) with children","Number","1801"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","OPMC","One parent family (mother) with children","Number","10502"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","CO","Couple and others","Number","1209"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","CCO","Couple with children and others","Number","3564"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","OPFCO","One parent family (father) with children and others","Number","292"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","OPMCO","One parent family (mother) with children and others","Number","1220"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","GETFU","Two or more family units","Number","1802"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","NHR","Non-family households and relations","Number","2290"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","GENP","Two or more non-related persons","Number","2115"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","T","Total","Number","122327"
"SAP2016T5T1C02","Persons in private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","OP","One person","Number","4583"
"SAP2016T5T1C02","Persons in private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","MC","Married couple","Number","8392"
"SAP2016T5T1C02","Persons in private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","CC","Cohabiting couple","Number","1994"
"SAP2016T5T1C02","Persons in private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","MCC","Married couple with children","Number","48409"
"SAP2016T5T1C02","Persons in private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","CCC","Cohabiting couple with children","Number","4950"
"SAP2016T5T1C02","Persons in private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","OPFC","One parent family (father) with children","Number","962"
"SAP2016T5T1C02","Persons in private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","OPMC","One parent family (mother) with children","Number","6062"
"SAP2016T5T1C02","Persons in private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","CO","Couple and others","Number","1194"
"SAP2016T5T1C02","Persons in private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","CCO","Couple with children and others","Number","4218"
"SAP2016T5T1C02","Persons in private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","OPFCO","One parent family (father) with children and others","Number","246"
"SAP2016T5T1C02","Persons in private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","OPMCO","One parent family (mother) with children and others","Number","942"
"SAP2016T5T1C02","Persons in private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","GETFU","Two or more family units","Number","2528"
"SAP2016T5T1C02","Persons in private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","NHR","Non-family households and relations","Number","1014"
"SAP2016T5T1C02","Persons in private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","GENP","Two or more non-related persons","Number","1429"
"SAP2016T5T1C02","Persons in private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","T","Total","Number","86923"
"SAP2016T5T1C02","Persons in private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","OP","One person","Number","5984"
"SAP2016T5T1C02","Persons in private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","MC","Married couple","Number","8606"
"SAP2016T5T1C02","Persons in private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","CC","Cohabiting couple","Number","2024"
"SAP2016T5T1C02","Persons in private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","MCC","Married couple with children","Number","47460"
"SAP2016T5T1C02","Persons in private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","CCC","Cohabiting couple with children","Number","6181"
"SAP2016T5T1C02","Persons in private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","OPFC","One parent family (father) with children","Number","1258"
"SAP2016T5T1C02","Persons in private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","OPMC","One parent family (mother) with children","Number","7279"
"SAP2016T5T1C02","Persons in private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","CO","Couple and others","Number","1052"
"SAP2016T5T1C02","Persons in private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","CCO","Couple with children and others","Number","3630"
"SAP2016T5T1C02","Persons in private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","OPFCO","One parent family (father) with children and others","Number","238"
"SAP2016T5T1C02","Persons in private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","OPMCO","One parent family (mother) with children and others","Number","1273"
"SAP2016T5T1C02","Persons in private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","GETFU","Two or more family units","Number","2712"
"SAP2016T5T1C02","Persons in private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","NHR","Non-family households and relations","Number","1121"
"SAP2016T5T1C02","Persons in private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","GENP","Two or more non-related persons","Number","1654"
"SAP2016T5T1C02","Persons in private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","T","Total","Number","90472"
"SAP2016T5T1C02","Persons in private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","OP","One person","Number","8263"
"SAP2016T5T1C02","Persons in private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","MC","Married couple","Number","11008"
"SAP2016T5T1C02","Persons in private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","CC","Cohabiting couple","Number","1858"
"SAP2016T5T1C02","Persons in private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","MCC","Married couple with children","Number","43180"
"SAP2016T5T1C02","Persons in private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","CCC","Cohabiting couple with children","Number","4264"
"SAP2016T5T1C02","Persons in private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","OPFC","One parent family (father) with children","Number","1212"
"SAP2016T5T1C02","Persons in private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","OPMC","One parent family (mother) with children","Number","6711"
"SAP2016T5T1C02","Persons in private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","CO","Couple and others","Number","837"
"SAP2016T5T1C02","Persons in private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","CCO","Couple with children and others","Number","2911"
"SAP2016T5T1C02","Persons in private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","OPFCO","One parent family (father) with children and others","Number","144"
"SAP2016T5T1C02","Persons in private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","OPMCO","One parent family (mother) with children and others","Number","718"
"SAP2016T5T1C02","Persons in private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","GETFU","Two or more family units","Number","1298"
"SAP2016T5T1C02","Persons in private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","NHR","Non-family households and relations","Number","1432"
"SAP2016T5T1C02","Persons in private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","GENP","Two or more non-related persons","Number","1104"
"SAP2016T5T1C02","Persons in private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","T","Total","Number","84940"
"SAP2016T5T1C02","Persons in private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","OP","One person","Number","12711"
"SAP2016T5T1C02","Persons in private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","MC","Married couple","Number","15052"
"SAP2016T5T1C02","Persons in private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","CC","Cohabiting couple","Number","2916"
"SAP2016T5T1C02","Persons in private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","MCC","Married couple with children","Number","52284"
"SAP2016T5T1C02","Persons in private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","CCC","Cohabiting couple with children","Number","5927"
"SAP2016T5T1C02","Persons in private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","OPFC","One parent family (father) with children","Number","1489"
"SAP2016T5T1C02","Persons in private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","OPMC","One parent family (mother) with children","Number","10161"
"SAP2016T5T1C02","Persons in private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","CO","Couple and others","Number","1036"
"SAP2016T5T1C02","Persons in private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","CCO","Couple with children and others","Number","2440"
"SAP2016T5T1C02","Persons in private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","OPFCO","One parent family (father) with children and others","Number","207"
"SAP2016T5T1C02","Persons in private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","OPMCO","One parent family (mother) with children and others","Number","1023"
"SAP2016T5T1C02","Persons in private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","GETFU","Two or more family units","Number","1184"
"SAP2016T5T1C02","Persons in private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","NHR","Non-family households and relations","Number","1874"
"SAP2016T5T1C02","Persons in private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","GENP","Two or more non-related persons","Number","2916"
"SAP2016T5T1C02","Persons in private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","T","Total","Number","111220"
"SAP2016T5T1C02","Persons in private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","OP","One person","Number","12165"
"SAP2016T5T1C02","Persons in private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","MC","Married couple","Number","15746"
"SAP2016T5T1C02","Persons in private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","CC","Cohabiting couple","Number","2836"
"SAP2016T5T1C02","Persons in private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","MCC","Married couple with children","Number","73340"
"SAP2016T5T1C02","Persons in private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","CCC","Cohabiting couple with children","Number","7960"
"SAP2016T5T1C02","Persons in private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","OPFC","One parent family (father) with children","Number","2052"
"SAP2016T5T1C02","Persons in private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","OPMC","One parent family (mother) with children","Number","11379"
"SAP2016T5T1C02","Persons in private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","CO","Couple and others","Number","1443"
"SAP2016T5T1C02","Persons in private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","CCO","Couple with children and others","Number","4686"
"SAP2016T5T1C02","Persons in private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","OPFCO","One parent family (father) with children and others","Number","371"
"SAP2016T5T1C02","Persons in private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","OPMCO","One parent family (mother) with children and others","Number","1576"
"SAP2016T5T1C02","Persons in private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","GETFU","Two or more family units","Number","2817"
"SAP2016T5T1C02","Persons in private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","NHR","Non-family households and relations","Number","2251"
"SAP2016T5T1C02","Persons in private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","GENP","Two or more non-related persons","Number","1942"
"SAP2016T5T1C02","Persons in private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","T","Total","Number","140564"
"SAP2016T5T1C02","Persons in private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","OP","One person","Number","15018"
"SAP2016T5T1C02","Persons in private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","MC","Married couple","Number","18854"
"SAP2016T5T1C02","Persons in private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","CC","Cohabiting couple","Number","3456"
"SAP2016T5T1C02","Persons in private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","MCC","Married couple with children","Number","72266"
"SAP2016T5T1C02","Persons in private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","CCC","Cohabiting couple with children","Number","9965"
"SAP2016T5T1C02","Persons in private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","OPFC","One parent family (father) with children","Number","2372"
"SAP2016T5T1C02","Persons in private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","OPMC","One parent family (mother) with children","Number","14599"
"SAP2016T5T1C02","Persons in private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","CO","Couple and others","Number","1781"
"SAP2016T5T1C02","Persons in private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","CCO","Couple with children and others","Number","5454"
"SAP2016T5T1C02","Persons in private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","OPFCO","One parent family (father) with children and others","Number","390"
"SAP2016T5T1C02","Persons in private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","OPMCO","One parent family (mother) with children and others","Number","1892"
