﻿"STATISTIC","Statistic Label","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02325V02801","Marital Status","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","16"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","4"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","2"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","5"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","-","All marital status","-","All persons","2006","2006","Number","164638"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","-","All marital status","-6","All carers","2006","2006","Number","3052"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","2469"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","298"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","100"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","185"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","01","Single","-","All persons","2006","2006","Number","161145"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","01","Single","-6","All carers","2006","2006","Number","2916"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","2383"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","279"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","93"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","161"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","04","Married","-","All persons","2006","2006","Number","3004"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","04","Married","-6","All carers","2006","2006","Number","110"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","68"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","15"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","6"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","21"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","14","Separated or Divorced","-","All persons","2006","2006","Number","373"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","14","Separated or Divorced","-6","All carers","2006","2006","Number","24"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","16"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","4"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","1"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","3"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","16","Widowed","-","All persons","2006","2006","Number","116"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","16","Widowed","-6","All carers","2006","2006","Number","2"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","2"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","0"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","0"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","1","Male","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","0"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","-","All marital status","-","All persons","2006","2006","Number","184958"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","-","All marital status","-6","All carers","2006","2006","Number","4298"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","3465"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","376"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","144"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","313"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","01","Single","-","All persons","2006","2006","Number","177742"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","01","Single","-6","All carers","2006","2006","Number","3822"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","3144"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","315"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","124"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","239"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","04","Married","-","All persons","2006","2006","Number","5654"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","04","Married","-6","All carers","2006","2006","Number","360"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","244"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","51"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","15"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","50"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","14","Separated or Divorced","-","All persons","2006","2006","Number","1297"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","14","Separated or Divorced","-6","All carers","2006","2006","Number","91"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","63"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","6"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","3"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","19"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","16","Widowed","-","All persons","2006","2006","Number","265"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","16","Widowed","-6","All carers","2006","2006","Number","25"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","14"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","4"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","2"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","2","Female","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","5"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","-","All marital status","-","All persons","2006","2006","Number","387014"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","-","All marital status","-6","All carers","2006","2006","Number","34062"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","13406"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","3448"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","1907"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","15301"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","01","Single","-","All persons","2006","2006","Number","45958"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","01","Single","-6","All carers","2006","2006","Number","3798"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","944"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","365"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","285"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","2204"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","04","Married","-","All persons","2006","2006","Number","275122"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","04","Married","-6","All carers","2006","2006","Number","26781"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","11284"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","2777"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","1398"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","11322"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","14","Separated or Divorced","-","All persons","2006","2006","Number","17529"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","14","Separated or Divorced","-6","All carers","2006","2006","Number","1643"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","532"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","153"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","108"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","850"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","16","Widowed","-","All persons","2006","2006","Number","48405"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","16","Widowed","-6","All carers","2006","2006","Number","1840"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","646"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","153"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","116"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","-","Both sexes","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","925"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","-","All marital status","-","All persons","2006","2006","Number","16714"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","-","All marital status","-6","All carers","2006","2006","Number","2363"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","457"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","185"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","190"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","1531"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","01","Single","-","All persons","2006","2006","Number","4909"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","01","Single","-6","All carers","2006","2006","Number","991"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","150"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","80"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","88"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","673"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","04","Married","-","All persons","2006","2006","Number","10179"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","04","Married","-6","All carers","2006","2006","Number","1145"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","263"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","85"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","88"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","709"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","14","Separated or Divorced","-","All persons","2006","2006","Number","994"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","14","Separated or Divorced","-6","All carers","2006","2006","Number","164"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","28"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","15"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","10"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","111"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","16","Widowed","-","All persons","2006","2006","Number","632"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","16","Widowed","-6","All carers","2006","2006","Number","63"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","16"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","5"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","4"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","1","Male","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","38"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","-","All marital status","-","All persons","2006","2006","Number","370300"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","-","All marital status","-6","All carers","2006","2006","Number","31699"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","12949"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","3263"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","1717"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","13770"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","01","Single","-","All persons","2006","2006","Number","41049"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","01","Single","-6","All carers","2006","2006","Number","2807"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","794"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","285"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","197"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","1531"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","04","Married","-","All persons","2006","2006","Number","264943"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","04","Married","-6","All carers","2006","2006","Number","25636"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","11021"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","2692"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","1310"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","10613"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","14","Separated or Divorced","-","All persons","2006","2006","Number","16535"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","14","Separated or Divorced","-6","All carers","2006","2006","Number","1479"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","504"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","138"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","98"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","739"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","16","Widowed","-","All persons","2006","2006","Number","47773"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","16","Widowed","-6","All carers","2006","2006","Number","1777"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","630"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","148"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","112"
"C1147","Carers Aged 15 Years and Over","302","Looking after home/family","2","Female","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","887"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","-","All marital status","-","All persons","2006","2006","Number","377927"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","-","All marital status","-6","All carers","2006","2006","Number","15023"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","6451"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","1396"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","899"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","6277"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","01","Single","-","All persons","2006","2006","Number","67700"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","01","Single","-6","All carers","2006","2006","Number","2271"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","1094"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","218"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","167"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","792"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","04","Married","-","All persons","2006","2006","Number","197540"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","04","Married","-6","All carers","2006","2006","Number","10160"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","4074"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","882"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","551"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","4653"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","14","Separated or Divorced","-","All persons","2006","2006","Number","15075"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","14","Separated or Divorced","-6","All carers","2006","2006","Number","618"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","320"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","79"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","46"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","173"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","16","Widowed","-","All persons","2006","2006","Number","97612"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","16","Widowed","-6","All carers","2006","2006","Number","1974"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","963"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","217"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","135"
"C1147","Carers Aged 15 Years and Over","303","Retired","-","Both sexes","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","659"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","-","All marital status","-","All persons","2006","2006","Number","206520"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","-","All marital status","-6","All carers","2006","2006","Number","7821"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","3198"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","710"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","483"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","3430"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","01","Single","-","All persons","2006","2006","Number","35218"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","01","Single","-6","All carers","2006","2006","Number","893"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","407"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","90"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","75"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","321"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","04","Married","-","All persons","2006","2006","Number","135611"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","04","Married","-6","All carers","2006","2006","Number","6164"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","2423"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","527"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","343"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","2871"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","14","Separated or Divorced","-","All persons","2006","2006","Number","8501"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","14","Separated or Divorced","-6","All carers","2006","2006","Number","291"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","144"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","40"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","27"
