﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C01921V02511","Type of Construction","UNIT","VALUE"
"BHQ04C2","Total Floor Area for which Permission Granted","20103","2010Q3","-","All types of construction","000 Sq Metres","8"
"BHQ04C2","Total Floor Area for which Permission Granted","20103","2010Q3","1","New construction","000 Sq Metres","8"
"BHQ04C2","Total Floor Area for which Permission Granted","20103","2010Q3","2","Extensions","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20103","2010Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20104","2010Q4","-","All types of construction","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20104","2010Q4","1","New construction","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20104","2010Q4","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20104","2010Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20111","2011Q1","-","All types of construction","000 Sq Metres","8"
"BHQ04C2","Total Floor Area for which Permission Granted","20111","2011Q1","1","New construction","000 Sq Metres","7"
"BHQ04C2","Total Floor Area for which Permission Granted","20111","2011Q1","2","Extensions","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20111","2011Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20112","2011Q2","-","All types of construction","000 Sq Metres","4"
"BHQ04C2","Total Floor Area for which Permission Granted","20112","2011Q2","1","New construction","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20112","2011Q2","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20112","2011Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20113","2011Q3","-","All types of construction","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20113","2011Q3","1","New construction","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20113","2011Q3","2","Extensions","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20113","2011Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20114","2011Q4","-","All types of construction","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20114","2011Q4","1","New construction","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20114","2011Q4","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20114","2011Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20121","2012Q1","-","All types of construction","000 Sq Metres","7"
"BHQ04C2","Total Floor Area for which Permission Granted","20121","2012Q1","1","New construction","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20121","2012Q1","2","Extensions","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20121","2012Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20122","2012Q2","-","All types of construction","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20122","2012Q2","1","New construction","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20122","2012Q2","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20122","2012Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20123","2012Q3","-","All types of construction","000 Sq Metres","4"
"BHQ04C2","Total Floor Area for which Permission Granted","20123","2012Q3","1","New construction","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20123","2012Q3","2","Extensions","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20123","2012Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20124","2012Q4","-","All types of construction","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20124","2012Q4","1","New construction","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20124","2012Q4","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20124","2012Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20131","2013Q1","-","All types of construction","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20131","2013Q1","1","New construction","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20131","2013Q1","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20131","2013Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20132","2013Q2","-","All types of construction","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20132","2013Q2","1","New construction","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20132","2013Q2","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20132","2013Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20133","2013Q3","-","All types of construction","000 Sq Metres","4"
"BHQ04C2","Total Floor Area for which Permission Granted","20133","2013Q3","1","New construction","000 Sq Metres","4"
"BHQ04C2","Total Floor Area for which Permission Granted","20133","2013Q3","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20133","2013Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20134","2013Q4","-","All types of construction","000 Sq Metres","10"
"BHQ04C2","Total Floor Area for which Permission Granted","20134","2013Q4","1","New construction","000 Sq Metres","10"
"BHQ04C2","Total Floor Area for which Permission Granted","20134","2013Q4","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20134","2013Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20141","2014Q1","-","All types of construction","000 Sq Metres","25"
"BHQ04C2","Total Floor Area for which Permission Granted","20141","2014Q1","1","New construction","000 Sq Metres","24"
"BHQ04C2","Total Floor Area for which Permission Granted","20141","2014Q1","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20141","2014Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20142","2014Q2","-","All types of construction","000 Sq Metres","4"
"BHQ04C2","Total Floor Area for which Permission Granted","20142","2014Q2","1","New construction","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20142","2014Q2","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20142","2014Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20143","2014Q3","-","All types of construction","000 Sq Metres","5"
"BHQ04C2","Total Floor Area for which Permission Granted","20143","2014Q3","1","New construction","000 Sq Metres","4"
"BHQ04C2","Total Floor Area for which Permission Granted","20143","2014Q3","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20143","2014Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20144","2014Q4","-","All types of construction","000 Sq Metres","7"
"BHQ04C2","Total Floor Area for which Permission Granted","20144","2014Q4","1","New construction","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20144","2014Q4","2","Extensions","000 Sq Metres","4"
"BHQ04C2","Total Floor Area for which Permission Granted","20144","2014Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20151","2015Q1","-","All types of construction","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20151","2015Q1","1","New construction","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20151","2015Q1","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20151","2015Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20152","2015Q2","-","All types of construction","000 Sq Metres","6"
"BHQ04C2","Total Floor Area for which Permission Granted","20152","2015Q2","1","New construction","000 Sq Metres","5"
"BHQ04C2","Total Floor Area for which Permission Granted","20152","2015Q2","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20152","2015Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20153","2015Q3","-","All types of construction","000 Sq Metres","43"
"BHQ04C2","Total Floor Area for which Permission Granted","20153","2015Q3","1","New construction","000 Sq Metres","43"
"BHQ04C2","Total Floor Area for which Permission Granted","20153","2015Q3","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20153","2015Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20154","2015Q4","-","All types of construction","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20154","2015Q4","1","New construction","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20154","2015Q4","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20154","2015Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20161","2016Q1","-","All types of construction","000 Sq Metres","6"
"BHQ04C2","Total Floor Area for which Permission Granted","20161","2016Q1","1","New construction","000 Sq Metres","6"
"BHQ04C2","Total Floor Area for which Permission Granted","20161","2016Q1","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20161","2016Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20162","2016Q2","-","All types of construction","000 Sq Metres","65"
"BHQ04C2","Total Floor Area for which Permission Granted","20162","2016Q2","1","New construction","000 Sq Metres","62"
"BHQ04C2","Total Floor Area for which Permission Granted","20162","2016Q2","2","Extensions","000 Sq Metres","4"
"BHQ04C2","Total Floor Area for which Permission Granted","20162","2016Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20163","2016Q3","-","All types of construction","000 Sq Metres","16"
"BHQ04C2","Total Floor Area for which Permission Granted","20163","2016Q3","1","New construction","000 Sq Metres","16"
"BHQ04C2","Total Floor Area for which Permission Granted","20163","2016Q3","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20163","2016Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20164","2016Q4","-","All types of construction","000 Sq Metres","21"
"BHQ04C2","Total Floor Area for which Permission Granted","20164","2016Q4","1","New construction","000 Sq Metres","20"
"BHQ04C2","Total Floor Area for which Permission Granted","20164","2016Q4","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20164","2016Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20171","2017Q1","-","All types of construction","000 Sq Metres","27"
"BHQ04C2","Total Floor Area for which Permission Granted","20171","2017Q1","1","New construction","000 Sq Metres","27"
"BHQ04C2","Total Floor Area for which Permission Granted","20171","2017Q1","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20171","2017Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20172","2017Q2","-","All types of construction","000 Sq Metres","16"
"BHQ04C2","Total Floor Area for which Permission Granted","20172","2017Q2","1","New construction","000 Sq Metres","16"
"BHQ04C2","Total Floor Area for which Permission Granted","20172","2017Q2","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20172","2017Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20173","2017Q3","-","All types of construction","000 Sq Metres","41"
"BHQ04C2","Total Floor Area for which Permission Granted","20173","2017Q3","1","New construction","000 Sq Metres","41"
"BHQ04C2","Total Floor Area for which Permission Granted","20173","2017Q3","2","Extensions","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20173","2017Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20174","2017Q4","-","All types of construction","000 Sq Metres","28"
"BHQ04C2","Total Floor Area for which Permission Granted","20174","2017Q4","1","New construction","000 Sq Metres","28"
"BHQ04C2","Total Floor Area for which Permission Granted","20174","2017Q4","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20174","2017Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20181","2018Q1","-","All types of construction","000 Sq Metres","101"
"BHQ04C2","Total Floor Area for which Permission Granted","20181","2018Q1","1","New construction","000 Sq Metres","100"
"BHQ04C2","Total Floor Area for which Permission Granted","20181","2018Q1","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20181","2018Q1","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20182","2018Q2","-","All types of construction","000 Sq Metres","36"
"BHQ04C2","Total Floor Area for which Permission Granted","20182","2018Q2","1","New construction","000 Sq Metres","36"
"BHQ04C2","Total Floor Area for which Permission Granted","20182","2018Q2","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20182","2018Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20183","2018Q3","-","All types of construction","000 Sq Metres","43"
"BHQ04C2","Total Floor Area for which Permission Granted","20183","2018Q3","1","New construction","000 Sq Metres","41"
"BHQ04C2","Total Floor Area for which Permission Granted","20183","2018Q3","2","Extensions","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20183","2018Q3","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20184","2018Q4","-","All types of construction","000 Sq Metres","12"
"BHQ04C2","Total Floor Area for which Permission Granted","20184","2018Q4","1","New construction","000 Sq Metres","11"
"BHQ04C2","Total Floor Area for which Permission Granted","20184","2018Q4","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20184","2018Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20191","2019Q1","-","All types of construction","000 Sq Metres","24"
"BHQ04C2","Total Floor Area for which Permission Granted","20191","2019Q1","1","New construction","000 Sq Metres","24"
"BHQ04C2","Total Floor Area for which Permission Granted","20191","2019Q1","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20191","2019Q1","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20192","2019Q2","-","All types of construction","000 Sq Metres","53"
"BHQ04C2","Total Floor Area for which Permission Granted","20192","2019Q2","1","New construction","000 Sq Metres","52"
"BHQ04C2","Total Floor Area for which Permission Granted","20192","2019Q2","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20192","2019Q2","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20193","2019Q3","-","All types of construction","000 Sq Metres","14"
"BHQ04C2","Total Floor Area for which Permission Granted","20193","2019Q3","1","New construction","000 Sq Metres","11"
"BHQ04C2","Total Floor Area for which Permission Granted","20193","2019Q3","2","Extensions","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20193","2019Q3","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20194","2019Q4","-","All types of construction","000 Sq Metres","51"
"BHQ04C2","Total Floor Area for which Permission Granted","20194","2019Q4","1","New construction","000 Sq Metres","51"
"BHQ04C2","Total Floor Area for which Permission Granted","20194","2019Q4","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20194","2019Q4","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20201","2020Q1","-","All types of construction","000 Sq Metres","21"
"BHQ04C2","Total Floor Area for which Permission Granted","20201","2020Q1","1","New construction","000 Sq Metres","20"
"BHQ04C2","Total Floor Area for which Permission Granted","20201","2020Q1","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20201","2020Q1","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20202","2020Q2","-","All types of construction","000 Sq Metres","11"
"BHQ04C2","Total Floor Area for which Permission Granted","20202","2020Q2","1","New construction","000 Sq Metres","11"
"BHQ04C2","Total Floor Area for which Permission Granted","20202","2020Q2","2","Extensions","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20202","2020Q2","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20203","2020Q3","-","All types of construction","000 Sq Metres","30"
"BHQ04C2","Total Floor Area for which Permission Granted","20203","2020Q3","1","New construction","000 Sq Metres","29"
"BHQ04C2","Total Floor Area for which Permission Granted","20203","2020Q3","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20203","2020Q3","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20204","2020Q4","-","All types of construction","000 Sq Metres","46"
"BHQ04C2","Total Floor Area for which Permission Granted","20204","2020Q4","1","New construction","000 Sq Metres","46"
"BHQ04C2","Total Floor Area for which Permission Granted","20204","2020Q4","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20204","2020Q4","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20211","2021Q1","-","All types of construction","000 Sq Metres","14"
"BHQ04C2","Total Floor Area for which Permission Granted","20211","2021Q1","1","New construction","000 Sq Metres","14"
"BHQ04C2","Total Floor Area for which Permission Granted","20211","2021Q1","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20211","2021Q1","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20212","2021Q2","-","All types of construction","000 Sq Metres","46"
"BHQ04C2","Total Floor Area for which Permission Granted","20212","2021Q2","1","New construction","000 Sq Metres","46"
"BHQ04C2","Total Floor Area for which Permission Granted","20212","2021Q2","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20212","2021Q2","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20213","2021Q3","-","All types of construction","000 Sq Metres","18"
"BHQ04C2","Total Floor Area for which Permission Granted","20213","2021Q3","1","New construction","000 Sq Metres","18"
"BHQ04C2","Total Floor Area for which Permission Granted","20213","2021Q3","2","Extensions","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20213","2021Q3","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20214","2021Q4","-","All types of construction","000 Sq Metres","11"
"BHQ04C2","Total Floor Area for which Permission Granted","20214","2021Q4","1","New construction","000 Sq Metres","11"
"BHQ04C2","Total Floor Area for which Permission Granted","20214","2021Q4","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20214","2021Q4","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20221","2022Q1","-","All types of construction","000 Sq Metres","21"
"BHQ04C2","Total Floor Area for which Permission Granted","20221","2022Q1","1","New construction","000 Sq Metres","21"
"BHQ04C2","Total Floor Area for which Permission Granted","20221","2022Q1","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20221","2022Q1","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20222","2022Q2","-","All types of construction","000 Sq Metres","17"
"BHQ04C2","Total Floor Area for which Permission Granted","20222","2022Q2","1","New construction","000 Sq Metres","17"
"BHQ04C2","Total Floor Area for which Permission Granted","20222","2022Q2","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20222","2022Q2","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20223","2022Q3","-","All types of construction","000 Sq Metres","26"
"BHQ04C2","Total Floor Area for which Permission Granted","20223","2022Q3","1","New construction","000 Sq Metres","18"
"BHQ04C2","Total Floor Area for which Permission Granted","20223","2022Q3","2","Extensions","000 Sq Metres","8"
"BHQ04C2","Total Floor Area for which Permission Granted","20223","2022Q3","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20224","2022Q4","-","All types of construction","000 Sq Metres","13"
"BHQ04C2","Total Floor Area for which Permission Granted","20224","2022Q4","1","New construction","000 Sq Metres","12"
"BHQ04C2","Total Floor Area for which Permission Granted","20224","2022Q4","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20224","2022Q4","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20231","2023Q1","-","All types of construction","000 Sq Metres","19"
"BHQ04C2","Total Floor Area for which Permission Granted","20231","2023Q1","1","New construction","000 Sq Metres","18"
"BHQ04C2","Total Floor Area for which Permission Granted","20231","2023Q1","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20231","2023Q1","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20232","2023Q2","-","All types of construction","000 Sq Metres","9"
"BHQ04C2","Total Floor Area for which Permission Granted","20232","2023Q2","1","New construction","000 Sq Metres","9"
"BHQ04C2","Total Floor Area for which Permission Granted","20232","2023Q2","2","Extensions","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20232","2023Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20233","2023Q3","-","All types of construction","000 Sq Metres","18"
"BHQ04C2","Total Floor Area for which Permission Granted","20233","2023Q3","1","New construction","000 Sq Metres","18"
"BHQ04C2","Total Floor Area for which Permission Granted","20233","2023Q3","2","Extensions","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20233","2023Q3","3","Alteration, conversion and renovation","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20234","2023Q4","-","All types of construction","000 Sq Metres","7.008"
"BHQ04C2","Total Floor Area for which Permission Granted","20234","2023Q4","1","New construction","000 Sq Metres","5.929"
"BHQ04C2","Total Floor Area for which Permission Granted","20234","2023Q4","2","Extensions","000 Sq Metres","1.079"
"BHQ04C2","Total Floor Area for which Permission Granted","20234","2023Q4","3","Alteration, conversion and renovation","000 Sq Metres","0"
