﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02255V02727","Composition of Private Household","C02683V03250","Persons per Household","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0311"," Private Households with Female Reference Person","475","40 - 44 years","37","Households comprised of unrelated persons only","005","5","2006","2006","Number","46"
"C0311"," Private Households with Female Reference Person","475","40 - 44 years","37","Households comprised of unrelated persons only","006","6","2006","2006","Number","23"
"C0311"," Private Households with Female Reference Person","475","40 - 44 years","37","Households comprised of unrelated persons only","007","7","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","475","40 - 44 years","37","Households comprised of unrelated persons only","008","8","2006","2006","Number","5"
"C0311"," Private Households with Female Reference Person","475","40 - 44 years","37","Households comprised of unrelated persons only","009","9","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","475","40 - 44 years","37","Households comprised of unrelated persons only","0101","10 or more","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","-","All private households","-","Total number","2006","2006","Number","48665"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","-","All private households","001","1","2006","2006","Number","9561"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","-","All private households","002","2","2006","2006","Number","9911"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","-","All private households","003","3","2006","2006","Number","9737"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","-","All private households","004","4","2006","2006","Number","9999"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","-","All private households","005","5","2006","2006","Number","5938"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","-","All private households","006","6","2006","2006","Number","2465"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","-","All private households","007","7","2006","2006","Number","676"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","-","All private households","008","8","2006","2006","Number","228"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","-","All private households","009","9","2006","2006","Number","86"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","-","All private households","0101","10 or more","2006","2006","Number","64"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","02","One person","-","Total number","2006","2006","Number","9561"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","02","One person","001","1","2006","2006","Number","9561"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","02","One person","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","02","One person","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","02","One person","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","02","One person","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","02","One person","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","02","One person","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","02","One person","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","02","One person","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","02","One person","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","051","Husband and wife (or couple)","-","Total number","2006","2006","Number","3536"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","051","Husband and wife (or couple)","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","051","Husband and wife (or couple)","002","2","2006","2006","Number","3536"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","051","Husband and wife (or couple)","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","051","Husband and wife (or couple)","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","051","Husband and wife (or couple)","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","051","Husband and wife (or couple)","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","051","Husband and wife (or couple)","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","051","Husband and wife (or couple)","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","051","Husband and wife (or couple)","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","051","Husband and wife (or couple)","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","05","Husband and wife (or couple) with children","-","Total number","2006","2006","Number","16493"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","05","Husband and wife (or couple) with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","05","Husband and wife (or couple) with children","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","05","Husband and wife (or couple) with children","003","3","2006","2006","Number","3875"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","05","Husband and wife (or couple) with children","004","4","2006","2006","Number","6499"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","05","Husband and wife (or couple) with children","005","5","2006","2006","Number","4036"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","05","Husband and wife (or couple) with children","006","6","2006","2006","Number","1567"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","05","Husband and wife (or couple) with children","007","7","2006","2006","Number","363"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","05","Husband and wife (or couple) with children","008","8","2006","2006","Number","100"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","05","Husband and wife (or couple) with children","009","9","2006","2006","Number","35"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","05","Husband and wife (or couple) with children","0101","10 or more","2006","2006","Number","18"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","052","Husband and wife (or couple) with children and other persons","-","Total number","2006","2006","Number","1087"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","052","Husband and wife (or couple) with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","052","Husband and wife (or couple) with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","052","Husband and wife (or couple) with children and other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","052","Husband and wife (or couple) with children and other persons","004","4","2006","2006","Number","241"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","052","Husband and wife (or couple) with children and other persons","005","5","2006","2006","Number","408"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","052","Husband and wife (or couple) with children and other persons","006","6","2006","2006","Number","256"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","052","Husband and wife (or couple) with children and other persons","007","7","2006","2006","Number","98"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","052","Husband and wife (or couple) with children and other persons","008","8","2006","2006","Number","47"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","052","Husband and wife (or couple) with children and other persons","009","9","2006","2006","Number","25"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","052","Husband and wife (or couple) with children and other persons","0101","10 or more","2006","2006","Number","12"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","08","Lone mother with children","-","Total number","2006","2006","Number","13353"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","08","Lone mother with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","08","Lone mother with children","002","2","2006","2006","Number","5198"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","08","Lone mother with children","003","3","2006","2006","Number","4712"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","08","Lone mother with children","004","4","2006","2006","Number","2309"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","08","Lone mother with children","005","5","2006","2006","Number","837"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","08","Lone mother with children","006","6","2006","2006","Number","212"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","08","Lone mother with children","007","7","2006","2006","Number","61"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","08","Lone mother with children","008","8","2006","2006","Number","17"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","08","Lone mother with children","009","9","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","08","Lone mother with children","0101","10 or more","2006","2006","Number","6"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","09","Lone father with children","-","Total number","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","09","Lone father with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","09","Lone father with children","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","09","Lone father with children","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","09","Lone father with children","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","09","Lone father with children","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","09","Lone father with children","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","09","Lone father with children","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","09","Lone father with children","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","09","Lone father with children","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","09","Lone father with children","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","10","Husband and wife (or couple) with other persons","-","Total number","2006","2006","Number","312"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","10","Husband and wife (or couple) with other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","10","Husband and wife (or couple) with other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","10","Husband and wife (or couple) with other persons","003","3","2006","2006","Number","235"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","10","Husband and wife (or couple) with other persons","004","4","2006","2006","Number","49"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","10","Husband and wife (or couple) with other persons","005","5","2006","2006","Number","20"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","10","Husband and wife (or couple) with other persons","006","6","2006","2006","Number","7"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","10","Husband and wife (or couple) with other persons","007","7","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","10","Husband and wife (or couple) with other persons","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","10","Husband and wife (or couple) with other persons","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","10","Husband and wife (or couple) with other persons","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","22","Lone mother with children and other persons","-","Total number","2006","2006","Number","1519"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","22","Lone mother with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","22","Lone mother with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","22","Lone mother with children and other persons","003","3","2006","2006","Number","649"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","22","Lone mother with children and other persons","004","4","2006","2006","Number","480"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","22","Lone mother with children and other persons","005","5","2006","2006","Number","232"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","22","Lone mother with children and other persons","006","6","2006","2006","Number","100"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","22","Lone mother with children and other persons","007","7","2006","2006","Number","30"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","22","Lone mother with children and other persons","008","8","2006","2006","Number","14"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","22","Lone mother with children and other persons","009","9","2006","2006","Number","10"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","22","Lone mother with children and other persons","0101","10 or more","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","26","Lone father with children and other persons","-","Total number","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","26","Lone father with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","26","Lone father with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","26","Lone father with children and other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","26","Lone father with children and other persons","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","26","Lone father with children and other persons","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","26","Lone father with children and other persons","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","26","Lone father with children and other persons","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","26","Lone father with children and other persons","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","26","Lone father with children and other persons","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","26","Lone father with children and other persons","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","31","Two family units with/without other persons","-","Total number","2006","2006","Number","1140"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","31","Two family units with/without other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","31","Two family units with/without other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","31","Two family units with/without other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","31","Two family units with/without other persons","004","4","2006","2006","Number","305"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","31","Two family units with/without other persons","005","5","2006","2006","Number","368"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","31","Two family units with/without other persons","006","6","2006","2006","Number","285"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","31","Two family units with/without other persons","007","7","2006","2006","Number","106"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","31","Two family units with/without other persons","008","8","2006","2006","Number","46"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","31","Two family units with/without other persons","009","9","2006","2006","Number","12"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","31","Two family units with/without other persons","0101","10 or more","2006","2006","Number","18"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","32","Three or more family units with/without other persons","-","Total number","2006","2006","Number","26"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","32","Three or more family units with/without other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","32","Three or more family units with/without other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","32","Three or more family units with/without other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","32","Three or more family units with/without other persons","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","32","Three or more family units with/without other persons","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","32","Three or more family units with/without other persons","006","6","2006","2006","Number","9"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","32","Three or more family units with/without other persons","007","7","2006","2006","Number","7"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","32","Three or more family units with/without other persons","008","8","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","32","Three or more family units with/without other persons","009","9","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","32","Three or more family units with/without other persons","0101","10 or more","2006","2006","Number","6"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","33","Non-family households containing related persons","-","Total number","2006","2006","Number","832"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","33","Non-family households containing related persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","33","Non-family households containing related persons","002","2","2006","2006","Number","634"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","33","Non-family households containing related persons","003","3","2006","2006","Number","133"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","33","Non-family households containing related persons","004","4","2006","2006","Number","50"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","33","Non-family households containing related persons","005","5","2006","2006","Number","7"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","33","Non-family households containing related persons","006","6","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","33","Non-family households containing related persons","007","7","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","33","Non-family households containing related persons","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","33","Non-family households containing related persons","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","33","Non-family households containing related persons","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","37","Households comprised of unrelated persons only","-","Total number","2006","2006","Number","806"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","37","Households comprised of unrelated persons only","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","37","Households comprised of unrelated persons only","002","2","2006","2006","Number","543"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","37","Households comprised of unrelated persons only","003","3","2006","2006","Number","133"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","37","Households comprised of unrelated persons only","004","4","2006","2006","Number","66"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","37","Households comprised of unrelated persons only","005","5","2006","2006","Number","30"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","37","Households comprised of unrelated persons only","006","6","2006","2006","Number","25"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","37","Households comprised of unrelated persons only","007","7","2006","2006","Number","6"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","37","Households comprised of unrelated persons only","008","8","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","37","Households comprised of unrelated persons only","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","495","45 - 49 years","37","Households comprised of unrelated persons only","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","-","All private households","-","Total number","2006","2006","Number","42161"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","-","All private households","001","1","2006","2006","Number","10715"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","-","All private households","002","2","2006","2006","Number","10877"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","-","All private households","003","3","2006","2006","Number","8862"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","-","All private households","004","4","2006","2006","Number","6445"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","-","All private households","005","5","2006","2006","Number","3347"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","-","All private households","006","6","2006","2006","Number","1339"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","-","All private households","007","7","2006","2006","Number","358"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","-","All private households","008","8","2006","2006","Number","140"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","-","All private households","009","9","2006","2006","Number","44"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","-","All private households","0101","10 or more","2006","2006","Number","34"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","02","One person","-","Total number","2006","2006","Number","10715"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","02","One person","001","1","2006","2006","Number","10715"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","02","One person","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","02","One person","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","02","One person","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","02","One person","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","02","One person","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","02","One person","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","02","One person","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","02","One person","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","02","One person","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","051","Husband and wife (or couple)","-","Total number","2006","2006","Number","4335"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","051","Husband and wife (or couple)","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","051","Husband and wife (or couple)","002","2","2006","2006","Number","4335"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","051","Husband and wife (or couple)","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","051","Husband and wife (or couple)","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","051","Husband and wife (or couple)","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","051","Husband and wife (or couple)","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","051","Husband and wife (or couple)","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","051","Husband and wife (or couple)","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","051","Husband and wife (or couple)","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","051","Husband and wife (or couple)","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","05","Husband and wife (or couple) with children","-","Total number","2006","2006","Number","11254"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","05","Husband and wife (or couple) with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","05","Husband and wife (or couple) with children","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","05","Husband and wife (or couple) with children","003","3","2006","2006","Number","4217"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","05","Husband and wife (or couple) with children","004","4","2006","2006","Number","4086"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","05","Husband and wife (or couple) with children","005","5","2006","2006","Number","2019"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","05","Husband and wife (or couple) with children","006","6","2006","2006","Number","709"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","05","Husband and wife (or couple) with children","007","7","2006","2006","Number","157"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","05","Husband and wife (or couple) with children","008","8","2006","2006","Number","44"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","05","Husband and wife (or couple) with children","009","9","2006","2006","Number","11"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","05","Husband and wife (or couple) with children","0101","10 or more","2006","2006","Number","11"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","052","Husband and wife (or couple) with children and other persons","-","Total number","2006","2006","Number","821"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","052","Husband and wife (or couple) with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","052","Husband and wife (or couple) with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","052","Husband and wife (or couple) with children and other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","052","Husband and wife (or couple) with children and other persons","004","4","2006","2006","Number","272"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","052","Husband and wife (or couple) with children and other persons","005","5","2006","2006","Number","303"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","052","Husband and wife (or couple) with children and other persons","006","6","2006","2006","Number","147"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","052","Husband and wife (or couple) with children and other persons","007","7","2006","2006","Number","59"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","052","Husband and wife (or couple) with children and other persons","008","8","2006","2006","Number","24"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","052","Husband and wife (or couple) with children and other persons","009","9","2006","2006","Number","11"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","052","Husband and wife (or couple) with children and other persons","0101","10 or more","2006","2006","Number","5"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","08","Lone mother with children","-","Total number","2006","2006","Number","10910"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","08","Lone mother with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","08","Lone mother with children","002","2","2006","2006","Number","5367"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","08","Lone mother with children","003","3","2006","2006","Number","3564"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","08","Lone mother with children","004","4","2006","2006","Number","1323"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","08","Lone mother with children","005","5","2006","2006","Number","461"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","08","Lone mother with children","006","6","2006","2006","Number","144"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","08","Lone mother with children","007","7","2006","2006","Number","26"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","08","Lone mother with children","008","8","2006","2006","Number","18"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","08","Lone mother with children","009","9","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","08","Lone mother with children","0101","10 or more","2006","2006","Number","5"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","09","Lone father with children","-","Total number","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","09","Lone father with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","09","Lone father with children","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","09","Lone father with children","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","09","Lone father with children","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","09","Lone father with children","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","09","Lone father with children","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","09","Lone father with children","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","09","Lone father with children","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","09","Lone father with children","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","09","Lone father with children","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","515","50 - 54 years","10","Husband and wife (or couple) with other persons","-","Total number","2006","2006","Number","336"
