﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C02843V03417","UK SOC2010","UNIT","VALUE"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","1","Male","4","Administrative and secretarial occupations","Thousand","46.4"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","1","Male","5","Skilled trades occupations","Thousand","256.7"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","1","Male","6","Caring, leisure and other service occupations","Thousand","21.8"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","1","Male","7","Sales and customer service occupations","Thousand","46.8"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","1","Male","8","Process, plant and machine operatives","Thousand","112.2"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","1","Male","9","Elementary occupations","Thousand","145.7"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","1","Male","X9","Other/not stated","Thousand","5.7"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","1","Male","-","All occupational groups","Thousand","1036.7"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","2","Female","1","Managers, directors and senior officials","Thousand","50.3"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","2","Female","2","Professional occupations","Thousand","211.3"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","2","Female","3","Associate professional and technical occupations","Thousand","81.7"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","2","Female","4","Administrative and secretarial occupations","Thousand","180.5"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","2","Female","5","Skilled trades occupations","Thousand","28"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","2","Female","6","Caring, leisure and other service occupations","Thousand","122.1"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","2","Female","7","Sales and customer service occupations","Thousand","107.8"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","2","Female","8","Process, plant and machine operatives","Thousand","19.7"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","2","Female","9","Elementary occupations","Thousand","91.9"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","2","Female","X9","Other/not stated","Thousand","4.4"
"QLF29","Persons aged 15-89 years in Employment","20101","2010Q1","2","Female","-","All occupational groups","Thousand","897.9"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","-","Both sexes","1","Managers, directors and senior officials","Thousand","153.1"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","-","Both sexes","2","Professional occupations","Thousand","385.8"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","-","Both sexes","3","Associate professional and technical occupations","Thousand","214.4"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","-","Both sexes","4","Administrative and secretarial occupations","Thousand","224.8"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","-","Both sexes","5","Skilled trades occupations","Thousand","281.6"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","-","Both sexes","6","Caring, leisure and other service occupations","Thousand","141"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","-","Both sexes","7","Sales and customer service occupations","Thousand","152.1"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","-","Both sexes","8","Process, plant and machine operatives","Thousand","138.9"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","-","Both sexes","9","Elementary occupations","Thousand","235.3"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","-","Both sexes","X9","Other/not stated","Thousand","9.5"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","-","Both sexes","-","All occupational groups","Thousand","1936.5"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","1","Male","1","Managers, directors and senior officials","Thousand","104"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","1","Male","2","Professional occupations","Thousand","165.1"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","1","Male","3","Associate professional and technical occupations","Thousand","132.2"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","1","Male","4","Administrative and secretarial occupations","Thousand","47"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","1","Male","5","Skilled trades occupations","Thousand","252.3"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","1","Male","6","Caring, leisure and other service occupations","Thousand","22.6"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","1","Male","7","Sales and customer service occupations","Thousand","49.6"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","1","Male","8","Process, plant and machine operatives","Thousand","117"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","1","Male","9","Elementary occupations","Thousand","143.2"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","1","Male","X9","Other/not stated","Thousand","6.1"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","1","Male","-","All occupational groups","Thousand","1038.9"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","2","Female","1","Managers, directors and senior officials","Thousand","49.2"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","2","Female","2","Professional occupations","Thousand","220.8"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","2","Female","3","Associate professional and technical occupations","Thousand","82.2"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","2","Female","4","Administrative and secretarial occupations","Thousand","177.8"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","2","Female","5","Skilled trades occupations","Thousand","29.3"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","2","Female","6","Caring, leisure and other service occupations","Thousand","118.3"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","2","Female","7","Sales and customer service occupations","Thousand","102.5"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","2","Female","8","Process, plant and machine operatives","Thousand","21.9"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","2","Female","9","Elementary occupations","Thousand","92.2"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","2","Female","X9","Other/not stated","Thousand","3.5"
"QLF29","Persons aged 15-89 years in Employment","20102","2010Q2","2","Female","-","All occupational groups","Thousand","897.6"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","-","Both sexes","1","Managers, directors and senior officials","Thousand","145.2"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","-","Both sexes","2","Professional occupations","Thousand","388.5"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","-","Both sexes","3","Associate professional and technical occupations","Thousand","222"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","-","Both sexes","4","Administrative and secretarial occupations","Thousand","214"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","-","Both sexes","5","Skilled trades occupations","Thousand","272.7"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","-","Both sexes","6","Caring, leisure and other service occupations","Thousand","140.3"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","-","Both sexes","7","Sales and customer service occupations","Thousand","152"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","-","Both sexes","8","Process, plant and machine operatives","Thousand","147.5"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","-","Both sexes","9","Elementary occupations","Thousand","237.9"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","-","Both sexes","X9","Other/not stated","Thousand","10.2"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","-","Both sexes","-","All occupational groups","Thousand","1930.3"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","1","Male","1","Managers, directors and senior officials","Thousand","98.9"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","1","Male","2","Professional occupations","Thousand","166.6"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","1","Male","3","Associate professional and technical occupations","Thousand","139.1"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","1","Male","4","Administrative and secretarial occupations","Thousand","46.6"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","1","Male","5","Skilled trades occupations","Thousand","242.9"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","1","Male","6","Caring, leisure and other service occupations","Thousand","20.6"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","1","Male","7","Sales and customer service occupations","Thousand","51.2"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","1","Male","8","Process, plant and machine operatives","Thousand","124"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","1","Male","9","Elementary occupations","Thousand","142.6"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","1","Male","X9","Other/not stated","Thousand","6.2"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","1","Male","-","All occupational groups","Thousand","1038.8"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","2","Female","1","Managers, directors and senior officials","Thousand","46.2"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","2","Female","2","Professional occupations","Thousand","221.9"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","2","Female","3","Associate professional and technical occupations","Thousand","83"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","2","Female","4","Administrative and secretarial occupations","Thousand","167.4"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","2","Female","5","Skilled trades occupations","Thousand","29.8"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","2","Female","6","Caring, leisure and other service occupations","Thousand","119.7"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","2","Female","7","Sales and customer service occupations","Thousand","100.8"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","2","Female","8","Process, plant and machine operatives","Thousand","23.5"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","2","Female","9","Elementary occupations","Thousand","95.3"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","2","Female","X9","Other/not stated","Thousand","4.1"
"QLF29","Persons aged 15-89 years in Employment","20103","2010Q3","2","Female","-","All occupational groups","Thousand","891.6"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","-","Both sexes","1","Managers, directors and senior officials","Thousand","145.7"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","-","Both sexes","2","Professional occupations","Thousand","382.4"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","-","Both sexes","3","Associate professional and technical occupations","Thousand","221.6"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","-","Both sexes","4","Administrative and secretarial occupations","Thousand","209.1"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","-","Both sexes","5","Skilled trades occupations","Thousand","263.8"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","-","Both sexes","6","Caring, leisure and other service occupations","Thousand","139"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","-","Both sexes","7","Sales and customer service occupations","Thousand","153"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","-","Both sexes","8","Process, plant and machine operatives","Thousand","146.8"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","-","Both sexes","9","Elementary occupations","Thousand","224.2"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","-","Both sexes","X9","Other/not stated","Thousand","11.1"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","-","Both sexes","-","All occupational groups","Thousand","1896.6"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","1","Male","1","Managers, directors and senior officials","Thousand","99.1"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","1","Male","2","Professional occupations","Thousand","163.1"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","1","Male","3","Associate professional and technical occupations","Thousand","138"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","1","Male","4","Administrative and secretarial occupations","Thousand","44.3"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","1","Male","5","Skilled trades occupations","Thousand","237.1"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","1","Male","6","Caring, leisure and other service occupations","Thousand","20"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","1","Male","7","Sales and customer service occupations","Thousand","50.2"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","1","Male","8","Process, plant and machine operatives","Thousand","122.7"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","1","Male","9","Elementary occupations","Thousand","133.3"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","1","Male","X9","Other/not stated","Thousand","7.1"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","1","Male","-","All occupational groups","Thousand","1014.9"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","2","Female","1","Managers, directors and senior officials","Thousand","46.6"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","2","Female","2","Professional occupations","Thousand","219.3"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","2","Female","3","Associate professional and technical occupations","Thousand","83.6"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","2","Female","4","Administrative and secretarial occupations","Thousand","164.8"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","2","Female","5","Skilled trades occupations","Thousand","26.7"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","2","Female","6","Caring, leisure and other service occupations","Thousand","119"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","2","Female","7","Sales and customer service occupations","Thousand","102.8"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","2","Female","8","Process, plant and machine operatives","Thousand","24"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","2","Female","9","Elementary occupations","Thousand","90.8"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","2","Female","X9","Other/not stated","Thousand","4"
"QLF29","Persons aged 15-89 years in Employment","20104","2010Q4","2","Female","-","All occupational groups","Thousand","881.7"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","-","Both sexes","1","Managers, directors and senior officials","Thousand","149.1"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","-","Both sexes","2","Professional occupations","Thousand","376.6"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","-","Both sexes","3","Associate professional and technical occupations","Thousand","221.4"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","-","Both sexes","4","Administrative and secretarial occupations","Thousand","206.2"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","-","Both sexes","5","Skilled trades occupations","Thousand","255.9"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","-","Both sexes","6","Caring, leisure and other service occupations","Thousand","142.8"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","-","Both sexes","7","Sales and customer service occupations","Thousand","153.5"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","-","Both sexes","8","Process, plant and machine operatives","Thousand","151.3"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","-","Both sexes","9","Elementary occupations","Thousand","211.3"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","-","Both sexes","X9","Other/not stated","Thousand","10"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","-","Both sexes","-","All occupational groups","Thousand","1878.1"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","1","Male","1","Managers, directors and senior officials","Thousand","100.5"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","1","Male","2","Professional occupations","Thousand","160.6"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","1","Male","3","Associate professional and technical occupations","Thousand","135.7"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","1","Male","4","Administrative and secretarial occupations","Thousand","43.7"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","1","Male","5","Skilled trades occupations","Thousand","232.1"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","1","Male","6","Caring, leisure and other service occupations","Thousand","22.4"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","1","Male","7","Sales and customer service occupations","Thousand","51"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","1","Male","8","Process, plant and machine operatives","Thousand","125.8"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","1","Male","9","Elementary occupations","Thousand","125.6"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","1","Male","X9","Other/not stated","Thousand","5.6"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","1","Male","-","All occupational groups","Thousand","1003"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","2","Female","1","Managers, directors and senior officials","Thousand","48.6"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","2","Female","2","Professional occupations","Thousand","216"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","2","Female","3","Associate professional and technical occupations","Thousand","85.7"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","2","Female","4","Administrative and secretarial occupations","Thousand","162.5"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","2","Female","5","Skilled trades occupations","Thousand","23.8"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","2","Female","6","Caring, leisure and other service occupations","Thousand","120.3"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","2","Female","7","Sales and customer service occupations","Thousand","102.5"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","2","Female","8","Process, plant and machine operatives","Thousand","25.5"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","2","Female","9","Elementary occupations","Thousand","85.7"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","2","Female","X9","Other/not stated","Thousand","4.4"
"QLF29","Persons aged 15-89 years in Employment","20111","2011Q1","2","Female","-","All occupational groups","Thousand","875.1"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","-","Both sexes","1","Managers, directors and senior officials","Thousand","147"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","-","Both sexes","2","Professional occupations","Thousand","390.7"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","-","Both sexes","3","Associate professional and technical occupations","Thousand","222.3"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","-","Both sexes","4","Administrative and secretarial occupations","Thousand","206.6"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","-","Both sexes","5","Skilled trades occupations","Thousand","256.8"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","-","Both sexes","6","Caring, leisure and other service occupations","Thousand","139.4"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","-","Both sexes","7","Sales and customer service occupations","Thousand","154.1"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","-","Both sexes","8","Process, plant and machine operatives","Thousand","153.7"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","-","Both sexes","9","Elementary occupations","Thousand","221.2"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","-","Both sexes","X9","Other/not stated","Thousand","7.9"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","-","Both sexes","-","All occupational groups","Thousand","1899.6"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","1","Male","1","Managers, directors and senior officials","Thousand","97.7"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","1","Male","2","Professional occupations","Thousand","165.2"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","1","Male","3","Associate professional and technical occupations","Thousand","137.8"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","1","Male","4","Administrative and secretarial occupations","Thousand","41.1"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","1","Male","5","Skilled trades occupations","Thousand","233.8"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","1","Male","6","Caring, leisure and other service occupations","Thousand","23.8"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","1","Male","7","Sales and customer service occupations","Thousand","51.6"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","1","Male","8","Process, plant and machine operatives","Thousand","128.9"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","1","Male","9","Elementary occupations","Thousand","128.1"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","1","Male","X9","Other/not stated","Thousand","4.9"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","1","Male","-","All occupational groups","Thousand","1012.8"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","2","Female","1","Managers, directors and senior officials","Thousand","49.3"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","2","Female","2","Professional occupations","Thousand","225.5"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","2","Female","3","Associate professional and technical occupations","Thousand","84.4"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","2","Female","4","Administrative and secretarial occupations","Thousand","165.5"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","2","Female","5","Skilled trades occupations","Thousand","23"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","2","Female","6","Caring, leisure and other service occupations","Thousand","115.6"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","2","Female","7","Sales and customer service occupations","Thousand","102.5"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","2","Female","8","Process, plant and machine operatives","Thousand","24.8"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","2","Female","9","Elementary occupations","Thousand","93.1"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","2","Female","X9","Other/not stated","Thousand","3"
"QLF29","Persons aged 15-89 years in Employment","20112","2011Q2","2","Female","-","All occupational groups","Thousand","886.7"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","-","Both sexes","1","Managers, directors and senior officials","Thousand","146.9"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","-","Both sexes","2","Professional occupations","Thousand","369.9"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","-","Both sexes","3","Associate professional and technical occupations","Thousand","215.1"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","-","Both sexes","4","Administrative and secretarial occupations","Thousand","198.4"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","-","Both sexes","5","Skilled trades occupations","Thousand","261.9"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","-","Both sexes","6","Caring, leisure and other service occupations","Thousand","144"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","-","Both sexes","7","Sales and customer service occupations","Thousand","159.3"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","-","Both sexes","8","Process, plant and machine operatives","Thousand","155.1"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","-","Both sexes","9","Elementary occupations","Thousand","225.5"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","-","Both sexes","X9","Other/not stated","Thousand","9.4"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","-","Both sexes","-","All occupational groups","Thousand","1885.7"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","1","Male","1","Managers, directors and senior officials","Thousand","97.3"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","1","Male","2","Professional occupations","Thousand","156.7"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","1","Male","3","Associate professional and technical occupations","Thousand","131.2"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","1","Male","4","Administrative and secretarial occupations","Thousand","37.7"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","1","Male","5","Skilled trades occupations","Thousand","236.6"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","1","Male","6","Caring, leisure and other service occupations","Thousand","25.3"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","1","Male","7","Sales and customer service occupations","Thousand","55.5"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","1","Male","8","Process, plant and machine operatives","Thousand","130"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","1","Male","9","Elementary occupations","Thousand","135.5"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","1","Male","X9","Other/not stated","Thousand","5.5"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","1","Male","-","All occupational groups","Thousand","1011.2"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","2","Female","1","Managers, directors and senior officials","Thousand","49.6"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","2","Female","2","Professional occupations","Thousand","213.2"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","2","Female","3","Associate professional and technical occupations","Thousand","84"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","2","Female","4","Administrative and secretarial occupations","Thousand","160.7"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","2","Female","5","Skilled trades occupations","Thousand","25.3"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","2","Female","6","Caring, leisure and other service occupations","Thousand","118.7"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","2","Female","7","Sales and customer service occupations","Thousand","103.9"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","2","Female","8","Process, plant and machine operatives","Thousand","25.2"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","2","Female","9","Elementary occupations","Thousand","90"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","2","Female","X9","Other/not stated","Thousand","3.9"
"QLF29","Persons aged 15-89 years in Employment","20113","2011Q3","2","Female","-","All occupational groups","Thousand","874.5"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","-","Both sexes","1","Managers, directors and senior officials","Thousand","150.8"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","-","Both sexes","2","Professional occupations","Thousand","375.2"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","-","Both sexes","3","Associate professional and technical occupations","Thousand","222.3"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","-","Both sexes","4","Administrative and secretarial occupations","Thousand","201.4"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","-","Both sexes","5","Skilled trades occupations","Thousand","258.5"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","-","Both sexes","6","Caring, leisure and other service occupations","Thousand","144.3"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","-","Both sexes","7","Sales and customer service occupations","Thousand","160.3"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","-","Both sexes","8","Process, plant and machine operatives","Thousand","151.8"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","-","Both sexes","9","Elementary occupations","Thousand","214.4"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","-","Both sexes","X9","Other/not stated","Thousand","7.5"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","-","Both sexes","-","All occupational groups","Thousand","1886.4"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","1","Male","1","Managers, directors and senior officials","Thousand","100.1"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","1","Male","2","Professional occupations","Thousand","159.7"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","1","Male","3","Associate professional and technical occupations","Thousand","135.7"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","1","Male","4","Administrative and secretarial occupations","Thousand","38.9"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","1","Male","5","Skilled trades occupations","Thousand","234.9"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","1","Male","6","Caring, leisure and other service occupations","Thousand","22.8"
"QLF29","Persons aged 15-89 years in Employment","20114","2011Q4","1","Male","7","Sales and customer service occupations","Thousand","54.2"
