﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02688V03255","Ethnicity","C02199V02655","Sex","C02704V03272","Principal Economic Status","UNIT","VALUE"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","2","Female","203","Short-term unemployed (less than 12 months)","Number","579"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","2","Female","204","Long-term unemployed (12 months and more)","Number","628"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","2","Female","301","Student or pupil","Number","4657"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","2","Female","302","Looking after home/family","Number","2446"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","2","Female","303","Retired","Number","634"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","2","Female","304","Unable to work due to permanent sickness or disability","Number","610"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","2","Female","602","Others not in labour force","Number","275"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","-","Both sexes","801","All persons aged 15 years and over","Number","250464"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","-","Both sexes","501","Persons at work","Number","142216"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","-","Both sexes","201","Unemployed looking for first regular job","Number","2054"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","-","Both sexes","203","Short-term unemployed (less than 12 months)","Number","9672"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","-","Both sexes","204","Long-term unemployed (12 months and more)","Number","8334"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","-","Both sexes","301","Student or pupil","Number","28029"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","-","Both sexes","302","Looking after home/family","Number","12930"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","-","Both sexes","303","Retired","Number","35060"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","-","Both sexes","304","Unable to work due to permanent sickness or disability","Number","10837"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","-","Both sexes","602","Others not in labour force","Number","1332"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","1","Male","801","All persons aged 15 years and over","Number","129666"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","1","Male","501","Persons at work","Number","79730"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","1","Male","201","Unemployed looking for first regular job","Number","1192"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","1","Male","203","Short-term unemployed (less than 12 months)","Number","6204"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","1","Male","204","Long-term unemployed (12 months and more)","Number","4512"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","1","Male","301","Student or pupil","Number","13338"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","1","Male","302","Looking after home/family","Number","1488"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","1","Male","303","Retired","Number","16625"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","1","Male","304","Unable to work due to permanent sickness or disability","Number","5853"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","1","Male","602","Others not in labour force","Number","724"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","2","Female","801","All persons aged 15 years and over","Number","120798"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","2","Female","501","Persons at work","Number","62486"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","2","Female","201","Unemployed looking for first regular job","Number","862"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","2","Female","203","Short-term unemployed (less than 12 months)","Number","3468"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","2","Female","204","Long-term unemployed (12 months and more)","Number","3822"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","2","Female","301","Student or pupil","Number","14691"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","2","Female","302","Looking after home/family","Number","11442"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","2","Female","303","Retired","Number","18435"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","2","Female","304","Unable to work due to permanent sickness or disability","Number","4984"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","05","Not stated","2","Female","602","Others not in labour force","Number","608"
