﻿"C02576V03125","Industry Sector NACE Rev 2","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"V1000","Transportable goods industries (05 to 33)","1997","1997","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1000","Transportable goods industries (05 to 33)","1998","1998","MIA02C1","Industrial Production Volume Index","Base 2005=100","56.3"
"V1000","Transportable goods industries (05 to 33)","1998","1998","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1000","Transportable goods industries (05 to 33)","1999","1999","MIA02C1","Industrial Production Volume Index","Base 2005=100","64.8"
"V1000","Transportable goods industries (05 to 33)","1999","1999","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1000","Transportable goods industries (05 to 33)","2000","2000","MIA02C1","Industrial Production Volume Index","Base 2005=100","74.3"
"V1000","Transportable goods industries (05 to 33)","2000","2000","MIA02C2","Industrial Turnover Index","Base 2005=100","86.5"
"V1000","Transportable goods industries (05 to 33)","2001","2001","MIA02C1","Industrial Production Volume Index","Base 2005=100","82.5"
"V1000","Transportable goods industries (05 to 33)","2001","2001","MIA02C2","Industrial Turnover Index","Base 2005=100","93.6"
"V1000","Transportable goods industries (05 to 33)","2002","2002","MIA02C1","Industrial Production Volume Index","Base 2005=100","89.5"
"V1000","Transportable goods industries (05 to 33)","2002","2002","MIA02C2","Industrial Turnover Index","Base 2005=100","96.2"
"V1000","Transportable goods industries (05 to 33)","2003","2003","MIA02C1","Industrial Production Volume Index","Base 2005=100","94.8"
"V1000","Transportable goods industries (05 to 33)","2003","2003","MIA02C2","Industrial Turnover Index","Base 2005=100","93.9"
"V1000","Transportable goods industries (05 to 33)","2004","2004","MIA02C1","Industrial Production Volume Index","Base 2005=100","96.1"
"V1000","Transportable goods industries (05 to 33)","2004","2004","MIA02C2","Industrial Turnover Index","Base 2005=100","95.4"
"V1000","Transportable goods industries (05 to 33)","2005","2005","MIA02C1","Industrial Production Volume Index","Base 2005=100","100"
"V1000","Transportable goods industries (05 to 33)","2005","2005","MIA02C2","Industrial Turnover Index","Base 2005=100","100"
"V1000","Transportable goods industries (05 to 33)","2006","2006","MIA02C1","Industrial Production Volume Index","Base 2005=100","103.2"
"V1000","Transportable goods industries (05 to 33)","2006","2006","MIA02C2","Industrial Turnover Index","Base 2005=100","102"
"V1000","Transportable goods industries (05 to 33)","2007","2007","MIA02C1","Industrial Production Volume Index","Base 2005=100","108.7"
"V1000","Transportable goods industries (05 to 33)","2007","2007","MIA02C2","Industrial Turnover Index","Base 2005=100","107.3"
"V1000","Transportable goods industries (05 to 33)","2008","2008","MIA02C1","Industrial Production Volume Index","Base 2005=100","105.5"
"V1000","Transportable goods industries (05 to 33)","2008","2008","MIA02C2","Industrial Turnover Index","Base 2005=100","105.8"
"V1000","Transportable goods industries (05 to 33)","2009","2009","MIA02C1","Industrial Production Volume Index","Base 2005=100","101.2"
"V1000","Transportable goods industries (05 to 33)","2009","2009","MIA02C2","Industrial Turnover Index","Base 2005=100","92.8"
"V1000","Transportable goods industries (05 to 33)","2010","2010","MIA02C1","Industrial Production Volume Index","Base 2005=100","109.3"
"V1000","Transportable goods industries (05 to 33)","2010","2010","MIA02C2","Industrial Turnover Index","Base 2005=100","97.2"
"V1000","Transportable goods industries (05 to 33)","2011","2011","MIA02C1","Industrial Production Volume Index","Base 2005=100","109.5"
"V1000","Transportable goods industries (05 to 33)","2011","2011","MIA02C2","Industrial Turnover Index","Base 2005=100","99.9"
"V1000","Transportable goods industries (05 to 33)","2012","2012","MIA02C1","Industrial Production Volume Index","Base 2005=100","108.2"
"V1000","Transportable goods industries (05 to 33)","2012","2012","MIA02C2","Industrial Turnover Index","Base 2005=100","98.1"
"V1000","Transportable goods industries (05 to 33)","2013","2013","MIA02C1","Industrial Production Volume Index","Base 2005=100","107.2"
"V1000","Transportable goods industries (05 to 33)","2013","2013","MIA02C2","Industrial Turnover Index","Base 2005=100","95.9"
"V1100","Industries (05 to 35)","1980","1980","MIA02C1","Industrial Production Volume Index","Base 2005=100","13"
"V1100","Industries (05 to 35)","1980","1980","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1981","1981","MIA02C1","Industrial Production Volume Index","Base 2005=100","13.8"
"V1100","Industries (05 to 35)","1981","1981","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1982","1982","MIA02C1","Industrial Production Volume Index","Base 2005=100","13.7"
"V1100","Industries (05 to 35)","1982","1982","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1983","1983","MIA02C1","Industrial Production Volume Index","Base 2005=100","14.7"
"V1100","Industries (05 to 35)","1983","1983","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1984","1984","MIA02C1","Industrial Production Volume Index","Base 2005=100","16.2"
"V1100","Industries (05 to 35)","1984","1984","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1985","1985","MIA02C1","Industrial Production Volume Index","Base 2005=100","16.6"
"V1100","Industries (05 to 35)","1985","1985","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1986","1986","MIA02C1","Industrial Production Volume Index","Base 2005=100","16.9"
"V1100","Industries (05 to 35)","1986","1986","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1987","1987","MIA02C1","Industrial Production Volume Index","Base 2005=100","18.4"
"V1100","Industries (05 to 35)","1987","1987","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1988","1988","MIA02C1","Industrial Production Volume Index","Base 2005=100","20.4"
"V1100","Industries (05 to 35)","1988","1988","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1989","1989","MIA02C1","Industrial Production Volume Index","Base 2005=100","22.8"
"V1100","Industries (05 to 35)","1989","1989","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1990","1990","MIA02C1","Industrial Production Volume Index","Base 2005=100","23.6"
"V1100","Industries (05 to 35)","1990","1990","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1991","1991","MIA02C1","Industrial Production Volume Index","Base 2005=100","24.3"
"V1100","Industries (05 to 35)","1991","1991","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1992","1992","MIA02C1","Industrial Production Volume Index","Base 2005=100","26.6"
"V1100","Industries (05 to 35)","1992","1992","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1993","1993","MIA02C1","Industrial Production Volume Index","Base 2005=100","28.1"
"V1100","Industries (05 to 35)","1993","1993","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1994","1994","MIA02C1","Industrial Production Volume Index","Base 2005=100","31.4"
"V1100","Industries (05 to 35)","1994","1994","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1995","1995","MIA02C1","Industrial Production Volume Index","Base 2005=100","37.5"
"V1100","Industries (05 to 35)","1995","1995","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1996","1996","MIA02C1","Industrial Production Volume Index","Base 2005=100","40.5"
"V1100","Industries (05 to 35)","1996","1996","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1997","1997","MIA02C1","Industrial Production Volume Index","Base 2005=100","47.6"
"V1100","Industries (05 to 35)","1997","1997","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1998","1998","MIA02C1","Industrial Production Volume Index","Base 2005=100","57.1"
"V1100","Industries (05 to 35)","1998","1998","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","1999","1999","MIA02C1","Industrial Production Volume Index","Base 2005=100","65.5"
"V1100","Industries (05 to 35)","1999","1999","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","2000","2000","MIA02C1","Industrial Production Volume Index","Base 2005=100","74.8"
"V1100","Industries (05 to 35)","2000","2000","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","2001","2001","MIA02C1","Industrial Production Volume Index","Base 2005=100","82.9"
"V1100","Industries (05 to 35)","2001","2001","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","2002","2002","MIA02C1","Industrial Production Volume Index","Base 2005=100","89.7"
"V1100","Industries (05 to 35)","2002","2002","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","2003","2003","MIA02C1","Industrial Production Volume Index","Base 2005=100","94.8"
"V1100","Industries (05 to 35)","2003","2003","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","2004","2004","MIA02C1","Industrial Production Volume Index","Base 2005=100","96.2"
"V1100","Industries (05 to 35)","2004","2004","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","2005","2005","MIA02C1","Industrial Production Volume Index","Base 2005=100","100"
"V1100","Industries (05 to 35)","2005","2005","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","2006","2006","MIA02C1","Industrial Production Volume Index","Base 2005=100","103"
"V1100","Industries (05 to 35)","2006","2006","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","2007","2007","MIA02C1","Industrial Production Volume Index","Base 2005=100","108.4"
"V1100","Industries (05 to 35)","2007","2007","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","2008","2008","MIA02C1","Industrial Production Volume Index","Base 2005=100","105.8"
"V1100","Industries (05 to 35)","2008","2008","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","2009","2009","MIA02C1","Industrial Production Volume Index","Base 2005=100","101.2"
"V1100","Industries (05 to 35)","2009","2009","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","2010","2010","MIA02C1","Industrial Production Volume Index","Base 2005=100","109"
"V1100","Industries (05 to 35)","2010","2010","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","2011","2011","MIA02C1","Industrial Production Volume Index","Base 2005=100","109"
"V1100","Industries (05 to 35)","2011","2011","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","2012","2012","MIA02C1","Industrial Production Volume Index","Base 2005=100","107.6"
"V1100","Industries (05 to 35)","2012","2012","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1100","Industries (05 to 35)","2013","2013","MIA02C1","Industrial Production Volume Index","Base 2005=100","106.2"
"V1100","Industries (05 to 35)","2013","2013","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1980","1980","MIA02C1","Industrial Production Volume Index","Base 2005=100","50.8"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1980","1980","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1981","1981","MIA02C1","Industrial Production Volume Index","Base 2005=100","51.3"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1981","1981","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1982","1982","MIA02C1","Industrial Production Volume Index","Base 2005=100","50.1"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1982","1982","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1983","1983","MIA02C1","Industrial Production Volume Index","Base 2005=100","50.6"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1983","1983","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1984","1984","MIA02C1","Industrial Production Volume Index","Base 2005=100","52.2"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1984","1984","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1985","1985","MIA02C1","Industrial Production Volume Index","Base 2005=100","51.9"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1985","1985","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1986","1986","MIA02C1","Industrial Production Volume Index","Base 2005=100","52"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1986","1986","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1987","1987","MIA02C1","Industrial Production Volume Index","Base 2005=100","54.5"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1987","1987","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1988","1988","MIA02C1","Industrial Production Volume Index","Base 2005=100","56.4"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1988","1988","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1989","1989","MIA02C1","Industrial Production Volume Index","Base 2005=100","60.2"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1989","1989","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1990","1990","MIA02C1","Industrial Production Volume Index","Base 2005=100","62.4"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1990","1990","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1991","1991","MIA02C1","Industrial Production Volume Index","Base 2005=100","62.9"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1991","1991","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1992","1992","MIA02C1","Industrial Production Volume Index","Base 2005=100","65.1"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1992","1992","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1993","1993","MIA02C1","Industrial Production Volume Index","Base 2005=100","66.8"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1993","1993","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1994","1994","MIA02C1","Industrial Production Volume Index","Base 2005=100","71"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1994","1994","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1995","1995","MIA02C1","Industrial Production Volume Index","Base 2005=100","78.1"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1995","1995","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1996","1996","MIA02C1","Industrial Production Volume Index","Base 2005=100","80.1"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1996","1996","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1997","1997","MIA02C1","Industrial Production Volume Index","Base 2005=100","83.3"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1997","1997","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1998","1998","MIA02C1","Industrial Production Volume Index","Base 2005=100","86.9"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1998","1998","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1999","1999","MIA02C1","Industrial Production Volume Index","Base 2005=100","89.6"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","1999","1999","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2000","2000","MIA02C1","Industrial Production Volume Index","Base 2005=100","94.5"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2000","2000","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2001","2001","MIA02C1","Industrial Production Volume Index","Base 2005=100","96.3"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2001","2001","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2002","2002","MIA02C1","Industrial Production Volume Index","Base 2005=100","95"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2002","2002","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2003","2003","MIA02C1","Industrial Production Volume Index","Base 2005=100","96.9"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2003","2003","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2004","2004","MIA02C1","Industrial Production Volume Index","Base 2005=100","99.5"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2004","2004","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2005","2005","MIA02C1","Industrial Production Volume Index","Base 2005=100","100"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2005","2005","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2006","2006","MIA02C1","Industrial Production Volume Index","Base 2005=100","101.6"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2006","2006","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2007","2007","MIA02C1","Industrial Production Volume Index","Base 2005=100","104.7"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2007","2007","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2008","2008","MIA02C1","Industrial Production Volume Index","Base 2005=100","100.4"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2008","2008","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2009","2009","MIA02C1","Industrial Production Volume Index","Base 2005=100","86.2"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2009","2009","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2010","2010","MIA02C1","Industrial Production Volume Index","Base 2005=100","88.3"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2010","2010","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2011","2011","MIA02C1","Industrial Production Volume Index","Base 2005=100","88.6"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2011","2011","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2012","2012","MIA02C1","Industrial Production Volume Index","Base 2005=100","85.7"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2012","2012","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2013","2013","MIA02C1","Industrial Production Volume Index","Base 2005=100","86.1"
"V1300","Traditional sector (05 to 17,181,19,22 to 25,28 to 31,321 to 324,329,33,35)","2013","2013","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1980","1980","MIA02C1","Industrial Production Volume Index","Base 2005=100","31.3"
"V1800","Food products and beverages (10,11)","1980","1980","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1981","1981","MIA02C1","Industrial Production Volume Index","Base 2005=100","31.5"
"V1800","Food products and beverages (10,11)","1981","1981","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1982","1982","MIA02C1","Industrial Production Volume Index","Base 2005=100","32.6"
"V1800","Food products and beverages (10,11)","1982","1982","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1983","1983","MIA02C1","Industrial Production Volume Index","Base 2005=100","33.4"
"V1800","Food products and beverages (10,11)","1983","1983","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1984","1984","MIA02C1","Industrial Production Volume Index","Base 2005=100","35.1"
"V1800","Food products and beverages (10,11)","1984","1984","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1985","1985","MIA02C1","Industrial Production Volume Index","Base 2005=100","36.5"
"V1800","Food products and beverages (10,11)","1985","1985","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1986","1986","MIA02C1","Industrial Production Volume Index","Base 2005=100","37.7"
"V1800","Food products and beverages (10,11)","1986","1986","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1987","1987","MIA02C1","Industrial Production Volume Index","Base 2005=100","41.7"
"V1800","Food products and beverages (10,11)","1987","1987","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1988","1988","MIA02C1","Industrial Production Volume Index","Base 2005=100","44.1"
"V1800","Food products and beverages (10,11)","1988","1988","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1989","1989","MIA02C1","Industrial Production Volume Index","Base 2005=100","46"
"V1800","Food products and beverages (10,11)","1989","1989","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1990","1990","MIA02C1","Industrial Production Volume Index","Base 2005=100","47.6"
"V1800","Food products and beverages (10,11)","1990","1990","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1991","1991","MIA02C1","Industrial Production Volume Index","Base 2005=100","49.7"
"V1800","Food products and beverages (10,11)","1991","1991","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1992","1992","MIA02C1","Industrial Production Volume Index","Base 2005=100","53.2"
"V1800","Food products and beverages (10,11)","1992","1992","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1993","1993","MIA02C1","Industrial Production Volume Index","Base 2005=100","55.6"
"V1800","Food products and beverages (10,11)","1993","1993","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1994","1994","MIA02C1","Industrial Production Volume Index","Base 2005=100","59.9"
"V1800","Food products and beverages (10,11)","1994","1994","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1995","1995","MIA02C1","Industrial Production Volume Index","Base 2005=100","66.7"
"V1800","Food products and beverages (10,11)","1995","1995","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1996","1996","MIA02C1","Industrial Production Volume Index","Base 2005=100","67.7"
"V1800","Food products and beverages (10,11)","1996","1996","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1997","1997","MIA02C1","Industrial Production Volume Index","Base 2005=100","69.2"
"V1800","Food products and beverages (10,11)","1997","1997","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1998","1998","MIA02C1","Industrial Production Volume Index","Base 2005=100","73.2"
"V1800","Food products and beverages (10,11)","1998","1998","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","1999","1999","MIA02C1","Industrial Production Volume Index","Base 2005=100","76.6"
"V1800","Food products and beverages (10,11)","1999","1999","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V1800","Food products and beverages (10,11)","2000","2000","MIA02C1","Industrial Production Volume Index","Base 2005=100","80.4"
"V1800","Food products and beverages (10,11)","2000","2000","MIA02C2","Industrial Turnover Index","Base 2005=100","82.7"
"V1800","Food products and beverages (10,11)","2001","2001","MIA02C1","Industrial Production Volume Index","Base 2005=100","85.5"
"V1800","Food products and beverages (10,11)","2001","2001","MIA02C2","Industrial Turnover Index","Base 2005=100","87.3"
"V1800","Food products and beverages (10,11)","2002","2002","MIA02C1","Industrial Production Volume Index","Base 2005=100","88.6"
"V1800","Food products and beverages (10,11)","2002","2002","MIA02C2","Industrial Turnover Index","Base 2005=100","87"
"V1800","Food products and beverages (10,11)","2003","2003","MIA02C1","Industrial Production Volume Index","Base 2005=100","92.8"
"V1800","Food products and beverages (10,11)","2003","2003","MIA02C2","Industrial Turnover Index","Base 2005=100","94"
"V1800","Food products and beverages (10,11)","2004","2004","MIA02C1","Industrial Production Volume Index","Base 2005=100","98.4"
"V1800","Food products and beverages (10,11)","2004","2004","MIA02C2","Industrial Turnover Index","Base 2005=100","96.8"
"V1800","Food products and beverages (10,11)","2005","2005","MIA02C1","Industrial Production Volume Index","Base 2005=100","100"
"V1800","Food products and beverages (10,11)","2005","2005","MIA02C2","Industrial Turnover Index","Base 2005=100","100"
