﻿"C03211V03875","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"130377","Corrool (Fox), Cashel West, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130377","Corrool (Fox), Cashel West, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130377","Corrool (Fox), Cashel West, Co. Longford","2011","2011","CD162C7","Housing stock","Number","6"
"130377","Corrool (Fox), Cashel West, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","33.3"
"130378","Corrool (Kenny), Cashel West, Co. Longford","2011","2011","CD162C1","Population","Number","7"
"130378","Corrool (Kenny), Cashel West, Co. Longford","2011","2011","CD162C2","Males","Number","5"
"130378","Corrool (Kenny), Cashel West, Co. Longford","2011","2011","CD162C3","Females","Number","2"
"130378","Corrool (Kenny), Cashel West, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","5"
"130378","Corrool (Kenny), Cashel West, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130378","Corrool (Kenny), Cashel West, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130378","Corrool (Kenny), Cashel West, Co. Longford","2011","2011","CD162C7","Housing stock","Number","8"
"130378","Corrool (Kenny), Cashel West, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","37.5"
"130379","Corry (Longford By), Caldragh, Co. Longford","2011","2011","CD162C1","Population","Number","279"
"130379","Corry (Longford By), Caldragh, Co. Longford","2011","2011","CD162C2","Males","Number","133"
"130379","Corry (Longford By), Caldragh, Co. Longford","2011","2011","CD162C3","Females","Number","146"
"130379","Corry (Longford By), Caldragh, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","97"
"130379","Corry (Longford By), Caldragh, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","11"
"130379","Corry (Longford By), Caldragh, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","9"
"130379","Corry (Longford By), Caldragh, Co. Longford","2011","2011","CD162C7","Housing stock","Number","108"
"130379","Corry (Longford By), Caldragh, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","8.3"
"130380","Corry (Shule By), Kilglass, Co. Longford","2011","2011","CD162C1","Population","Number","7"
"130380","Corry (Shule By), Kilglass, Co. Longford","2011","2011","CD162C2","Males","Number","5"
"130380","Corry (Shule By), Kilglass, Co. Longford","2011","2011","CD162C3","Females","Number","2"
"130380","Corry (Shule By), Kilglass, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","4"
"130380","Corry (Shule By), Kilglass, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130380","Corry (Shule By), Kilglass, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130380","Corry (Shule By), Kilglass, Co. Longford","2011","2011","CD162C7","Housing stock","Number","5"
"130380","Corry (Shule By), Kilglass, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","20"
"130381","Corrycorka, Agharra, Co. Longford","2011","2011","CD162C1","Population","Number","27"
"130381","Corrycorka, Agharra, Co. Longford","2011","2011","CD162C2","Males","Number","13"
"130381","Corrycorka, Agharra, Co. Longford","2011","2011","CD162C3","Females","Number","14"
"130381","Corrycorka, Agharra, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","10"
"130381","Corrycorka, Agharra, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130381","Corrycorka, Agharra, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130381","Corrycorka, Agharra, Co. Longford","2011","2011","CD162C7","Housing stock","Number","13"
"130381","Corrycorka, Agharra, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","23.1"
"130382","Corryena, Kilcommock, Co. Longford","2011","2011","CD162C1","Population","Number","27"
"130382","Corryena, Kilcommock, Co. Longford","2011","2011","CD162C2","Males","Number","10"
"130382","Corryena, Kilcommock, Co. Longford","2011","2011","CD162C3","Females","Number","17"
"130382","Corryena, Kilcommock, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","7"
"130382","Corryena, Kilcommock, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130382","Corryena, Kilcommock, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130382","Corryena, Kilcommock, Co. Longford","2011","2011","CD162C7","Housing stock","Number","10"
"130382","Corryena, Kilcommock, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","30"
"130383","Craane, Moydow, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130383","Craane, Moydow, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130383","Craane, Moydow, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130383","Craane, Moydow, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130383","Craane, Moydow, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130383","Craane, Moydow, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130383","Craane, Moydow, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130383","Craane, Moydow, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130384","Cranalagh Beg, Knockanbaun, Co. Longford","2011","2011","CD162C1","Population","Number","18"
"130384","Cranalagh Beg, Knockanbaun, Co. Longford","2011","2011","CD162C2","Males","Number","13"
"130384","Cranalagh Beg, Knockanbaun, Co. Longford","2011","2011","CD162C3","Females","Number","5"
"130384","Cranalagh Beg, Knockanbaun, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","6"
"130384","Cranalagh Beg, Knockanbaun, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130384","Cranalagh Beg, Knockanbaun, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130384","Cranalagh Beg, Knockanbaun, Co. Longford","2011","2011","CD162C7","Housing stock","Number","8"
"130384","Cranalagh Beg, Knockanbaun, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","25"
"130385","Cranalagh More, Crosagstown, Co. Longford","2011","2011","CD162C1","Population","Number","96"
"130385","Cranalagh More, Crosagstown, Co. Longford","2011","2011","CD162C2","Males","Number","42"
"130385","Cranalagh More, Crosagstown, Co. Longford","2011","2011","CD162C3","Females","Number","54"
"130385","Cranalagh More, Crosagstown, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","29"
"130385","Cranalagh More, Crosagstown, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","10"
"130385","Cranalagh More, Crosagstown, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","10"
"130385","Cranalagh More, Crosagstown, Co. Longford","2011","2011","CD162C7","Housing stock","Number","39"
"130385","Cranalagh More, Crosagstown, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","25.6"
"130386","Cranally, Sonnagh, Co. Longford","2011","2011","CD162C1","Population","Number","14"
"130386","Cranally, Sonnagh, Co. Longford","2011","2011","CD162C2","Males","Number","5"
"130386","Cranally, Sonnagh, Co. Longford","2011","2011","CD162C3","Females","Number","9"
"130386","Cranally, Sonnagh, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","4"
"130386","Cranally, Sonnagh, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130386","Cranally, Sonnagh, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130386","Cranally, Sonnagh, Co. Longford","2011","2011","CD162C7","Housing stock","Number","6"
"130386","Cranally, Sonnagh, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","33.3"
"130387","Creagh, Kilcommock, Co. Longford","2011","2011","CD162C1","Population","Number","20"
"130387","Creagh, Kilcommock, Co. Longford","2011","2011","CD162C2","Males","Number","10"
"130387","Creagh, Kilcommock, Co. Longford","2011","2011","CD162C3","Females","Number","10"
"130387","Creagh, Kilcommock, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","10"
"130387","Creagh, Kilcommock, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130387","Creagh, Kilcommock, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130387","Creagh, Kilcommock, Co. Longford","2011","2011","CD162C7","Housing stock","Number","11"
"130387","Creagh, Kilcommock, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","9.1"
"130388","Creelaghta, Ballinamuck West, Co. Longford","2011","2011","CD162C1","Population","Number","9"
"130388","Creelaghta, Ballinamuck West, Co. Longford","2011","2011","CD162C2","Males","Number","6"
"130388","Creelaghta, Ballinamuck West, Co. Longford","2011","2011","CD162C3","Females","Number","3"
"130388","Creelaghta, Ballinamuck West, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","3"
"130388","Creelaghta, Ballinamuck West, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130388","Creelaghta, Ballinamuck West, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130388","Creelaghta, Ballinamuck West, Co. Longford","2011","2011","CD162C7","Housing stock","Number","6"
"130388","Creelaghta, Ballinamuck West, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","50"
"130389","Creenagh, Caldragh, Co. Longford","2011","2011","CD162C1","Population","Number","79"
"130389","Creenagh, Caldragh, Co. Longford","2011","2011","CD162C2","Males","Number","45"
"130389","Creenagh, Caldragh, Co. Longford","2011","2011","CD162C3","Females","Number","34"
"130389","Creenagh, Caldragh, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","27"
"130389","Creenagh, Caldragh, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130389","Creenagh, Caldragh, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130389","Creenagh, Caldragh, Co. Longford","2011","2011","CD162C7","Housing stock","Number","30"
"130389","Creenagh, Caldragh, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","10"
"130390","Creevagh Beg, Ballymahon, Co. Longford","2011","2011","CD162C1","Population","Number","427"
"130390","Creevagh Beg, Ballymahon, Co. Longford","2011","2011","CD162C2","Males","Number","223"
"130390","Creevagh Beg, Ballymahon, Co. Longford","2011","2011","CD162C3","Females","Number","204"
"130390","Creevagh Beg, Ballymahon, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","150"
"130390","Creevagh Beg, Ballymahon, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","93"
"130390","Creevagh Beg, Ballymahon, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","90"
"130390","Creevagh Beg, Ballymahon, Co. Longford","2011","2011","CD162C7","Housing stock","Number","243"
"130390","Creevagh Beg, Ballymahon, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","37"
"130391","Creevagh More, Ballymahon, Co. Longford","2011","2011","CD162C1","Population","Number","51"
"130391","Creevagh More, Ballymahon, Co. Longford","2011","2011","CD162C2","Males","Number","26"
"130391","Creevagh More, Ballymahon, Co. Longford","2011","2011","CD162C3","Females","Number","25"
"130391","Creevagh More, Ballymahon, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","21"
"130391","Creevagh More, Ballymahon, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","5"
"130391","Creevagh More, Ballymahon, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","5"
"130391","Creevagh More, Ballymahon, Co. Longford","2011","2011","CD162C7","Housing stock","Number","26"
"130391","Creevagh More, Ballymahon, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","19.2"
"130392","Creeve, Corboy, Co. Longford","2011","2011","CD162C1","Population","Number","14"
"130392","Creeve, Corboy, Co. Longford","2011","2011","CD162C2","Males","Number","8"
"130392","Creeve, Corboy, Co. Longford","2011","2011","CD162C3","Females","Number","6"
"130392","Creeve, Corboy, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","9"
"130392","Creeve, Corboy, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","8"
"130392","Creeve, Corboy, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","8"
"130392","Creeve, Corboy, Co. Longford","2011","2011","CD162C7","Housing stock","Number","17"
"130392","Creeve, Corboy, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","47.1"
"130393","Creevy, Creevy, Co. Longford","2011","2011","CD162C1","Population","Number","57"
"130393","Creevy, Creevy, Co. Longford","2011","2011","CD162C2","Males","Number","30"
"130393","Creevy, Creevy, Co. Longford","2011","2011","CD162C3","Females","Number","27"
"130393","Creevy, Creevy, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","20"
"130393","Creevy, Creevy, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130393","Creevy, Creevy, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130393","Creevy, Creevy, Co. Longford","2011","2011","CD162C7","Housing stock","Number","23"
"130393","Creevy, Creevy, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","13"
"130394","Crockaun, Moydow, Co. Longford","2011","2011","CD162C1","Population","Number","9"
"130394","Crockaun, Moydow, Co. Longford","2011","2011","CD162C2","Males","Number","6"
"130394","Crockaun, Moydow, Co. Longford","2011","2011","CD162C3","Females","Number","3"
"130394","Crockaun, Moydow, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","3"
"130394","Crockaun, Moydow, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130394","Crockaun, Moydow, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130394","Crockaun, Moydow, Co. Longford","2011","2011","CD162C7","Housing stock","Number","4"
"130394","Crockaun, Moydow, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","25"
"130395","Cross (Ardagh By), Ardagh East, Co. Longford","2011","2011","CD162C1","Population","Number","32"
"130395","Cross (Ardagh By), Ardagh East, Co. Longford","2011","2011","CD162C2","Males","Number","15"
"130395","Cross (Ardagh By), Ardagh East, Co. Longford","2011","2011","CD162C3","Females","Number","17"
"130395","Cross (Ardagh By), Ardagh East, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","14"
"130395","Cross (Ardagh By), Ardagh East, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130395","Cross (Ardagh By), Ardagh East, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130395","Cross (Ardagh By), Ardagh East, Co. Longford","2011","2011","CD162C7","Housing stock","Number","14"
"130395","Cross (Ardagh By), Ardagh East, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130396","Cross (Rathcline By), Cashel West, Co. Longford","2011","2011","CD162C1","Population","Number","25"
"130396","Cross (Rathcline By), Cashel West, Co. Longford","2011","2011","CD162C2","Males","Number","10"
"130396","Cross (Rathcline By), Cashel West, Co. Longford","2011","2011","CD162C3","Females","Number","15"
"130396","Cross (Rathcline By), Cashel West, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","6"
"130396","Cross (Rathcline By), Cashel West, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130396","Cross (Rathcline By), Cashel West, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130396","Cross (Rathcline By), Cashel West, Co. Longford","2011","2011","CD162C7","Housing stock","Number","8"
"130396","Cross (Rathcline By), Cashel West, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","25"
"130397","Crossea North, Ardagh East, Co. Longford","2011","2011","CD162C1","Population","Number","30"
"130397","Crossea North, Ardagh East, Co. Longford","2011","2011","CD162C2","Males","Number","15"
"130397","Crossea North, Ardagh East, Co. Longford","2011","2011","CD162C3","Females","Number","15"
"130397","Crossea North, Ardagh East, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","11"
"130397","Crossea North, Ardagh East, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130397","Crossea North, Ardagh East, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130397","Crossea North, Ardagh East, Co. Longford","2011","2011","CD162C7","Housing stock","Number","12"
"130397","Crossea North, Ardagh East, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","8.3"
"130398","Crossea South, Ardagh East, Co. Longford","2011","2011","CD162C1","Population","Number","18"
"130398","Crossea South, Ardagh East, Co. Longford","2011","2011","CD162C2","Males","Number","7"
"130398","Crossea South, Ardagh East, Co. Longford","2011","2011","CD162C3","Females","Number","11"
"130398","Crossea South, Ardagh East, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","12"
"130398","Crossea South, Ardagh East, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130398","Crossea South, Ardagh East, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130398","Crossea South, Ardagh East, Co. Longford","2011","2011","CD162C7","Housing stock","Number","14"
"130398","Crossea South, Ardagh East, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","14.3"
"130399","Crott, Columbkille, Co. Longford","2011","2011","CD162C1","Population","Number","86"
"130399","Crott, Columbkille, Co. Longford","2011","2011","CD162C2","Males","Number","49"
"130399","Crott, Columbkille, Co. Longford","2011","2011","CD162C3","Females","Number","37"
"130399","Crott, Columbkille, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","32"
"130399","Crott, Columbkille, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","7"
"130399","Crott, Columbkille, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","7"
"130399","Crott, Columbkille, Co. Longford","2011","2011","CD162C7","Housing stock","Number","39"
"130399","Crott, Columbkille, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","17.9"
"130400","Crowdrumman, Ballinamuck West, Co. Longford","2011","2011","CD162C1","Population","Number","9"
"130400","Crowdrumman, Ballinamuck West, Co. Longford","2011","2011","CD162C2","Males","Number","4"
"130400","Crowdrumman, Ballinamuck West, Co. Longford","2011","2011","CD162C3","Females","Number","5"
"130400","Crowdrumman, Ballinamuck West, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","3"
"130400","Crowdrumman, Ballinamuck West, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","4"
"130400","Crowdrumman, Ballinamuck West, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","4"
"130400","Crowdrumman, Ballinamuck West, Co. Longford","2011","2011","CD162C7","Housing stock","Number","7"
"130400","Crowdrumman, Ballinamuck West, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","57.1"
"130401","Cuingareen, Ballinamuck East, Co. Longford","2011","2011","CD162C1","Population","Number","29"
"130401","Cuingareen, Ballinamuck East, Co. Longford","2011","2011","CD162C2","Males","Number","13"
"130401","Cuingareen, Ballinamuck East, Co. Longford","2011","2011","CD162C3","Females","Number","16"
"130401","Cuingareen, Ballinamuck East, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","11"
"130401","Cuingareen, Ballinamuck East, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130401","Cuingareen, Ballinamuck East, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130401","Cuingareen, Ballinamuck East, Co. Longford","2011","2011","CD162C7","Housing stock","Number","14"
"130401","Cuingareen, Ballinamuck East, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","21.4"
"130402","Culleenmore, Creevy, Co. Longford","2011","2011","CD162C1","Population","Number","37"
"130402","Culleenmore, Creevy, Co. Longford","2011","2011","CD162C2","Males","Number","18"
"130402","Culleenmore, Creevy, Co. Longford","2011","2011","CD162C3","Females","Number","19"
"130402","Culleenmore, Creevy, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","15"
"130402","Culleenmore, Creevy, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","5"
"130402","Culleenmore, Creevy, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","4"
"130402","Culleenmore, Creevy, Co. Longford","2011","2011","CD162C7","Housing stock","Number","20"
"130402","Culleenmore, Creevy, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","20"
"130403","Cullentragh, Cashel West, Co. Longford","2011","2011","CD162C1","Population","Number","33"
"130403","Cullentragh, Cashel West, Co. Longford","2011","2011","CD162C2","Males","Number","18"
"130403","Cullentragh, Cashel West, Co. Longford","2011","2011","CD162C3","Females","Number","15"
"130403","Cullentragh, Cashel West, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","13"
"130403","Cullentragh, Cashel West, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130403","Cullentragh, Cashel West, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130403","Cullentragh, Cashel West, Co. Longford","2011","2011","CD162C7","Housing stock","Number","16"
"130403","Cullentragh, Cashel West, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","18.8"
"130404","Culloge, Crosagstown, Co. Longford","2011","2011","CD162C1","Population","Number","26"
"130404","Culloge, Crosagstown, Co. Longford","2011","2011","CD162C2","Males","Number","13"
"130404","Culloge, Crosagstown, Co. Longford","2011","2011","CD162C3","Females","Number","13"
"130404","Culloge, Crosagstown, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","12"
"130404","Culloge, Crosagstown, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130404","Culloge, Crosagstown, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130404","Culloge, Crosagstown, Co. Longford","2011","2011","CD162C7","Housing stock","Number","12"
"130404","Culloge, Crosagstown, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130405","Culnagore, Cashel West, Co. Longford","2011","2011","CD162C1","Population","Number","0"
"130405","Culnagore, Cashel West, Co. Longford","2011","2011","CD162C2","Males","Number","0"
"130405","Culnagore, Cashel West, Co. Longford","2011","2011","CD162C3","Females","Number","0"
"130405","Culnagore, Cashel West, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","0"
"130405","Culnagore, Cashel West, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130405","Culnagore, Cashel West, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130405","Culnagore, Cashel West, Co. Longford","2011","2011","CD162C7","Housing stock","Number","0"
"130405","Culnagore, Cashel West, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130406","Culray, Sonnagh, Co. Longford","2011","2011","CD162C1","Population","Number","46"
"130406","Culray, Sonnagh, Co. Longford","2011","2011","CD162C2","Males","Number","27"
"130406","Culray, Sonnagh, Co. Longford","2011","2011","CD162C3","Females","Number","19"
"130406","Culray, Sonnagh, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","15"
"130406","Culray, Sonnagh, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","4"
"130406","Culray, Sonnagh, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130406","Culray, Sonnagh, Co. Longford","2011","2011","CD162C7","Housing stock","Number","19"
"130406","Culray, Sonnagh, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","15.8"
"130407","Curraghmore, Doory, Co. Longford","2011","2011","CD162C1","Population","Number","20"
"130407","Curraghmore, Doory, Co. Longford","2011","2011","CD162C2","Males","Number","12"
"130407","Curraghmore, Doory, Co. Longford","2011","2011","CD162C3","Females","Number","8"
"130407","Curraghmore, Doory, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","6"
"130407","Curraghmore, Doory, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130407","Curraghmore, Doory, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130407","Curraghmore, Doory, Co. Longford","2011","2011","CD162C7","Housing stock","Number","7"
"130407","Curraghmore, Doory, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","14.3"
"130408","Curreen, Rathcline, Co. Longford","2011","2011","CD162C1","Population","Number","22"
"130408","Curreen, Rathcline, Co. Longford","2011","2011","CD162C2","Males","Number","10"
"130408","Curreen, Rathcline, Co. Longford","2011","2011","CD162C3","Females","Number","12"
"130408","Curreen, Rathcline, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","8"
"130408","Curreen, Rathcline, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130408","Curreen, Rathcline, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130408","Curreen, Rathcline, Co. Longford","2011","2011","CD162C7","Housing stock","Number","9"
"130408","Curreen, Rathcline, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130409","Curry, Coolamber, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130409","Curry, Coolamber, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130409","Curry, Coolamber, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130409","Curry, Coolamber, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130409","Curry, Coolamber, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130409","Curry, Coolamber, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130409","Curry, Coolamber, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130409","Curry, Coolamber, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130410","Curry, Meathas Truim, Co. Longford","2011","2011","CD162C1","Population","Number","10"
"130410","Curry, Meathas Truim, Co. Longford","2011","2011","CD162C2","Males","Number","5"
"130410","Curry, Meathas Truim, Co. Longford","2011","2011","CD162C3","Females","Number","5"
"130410","Curry, Meathas Truim, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","3"
"130410","Curry, Meathas Truim, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130410","Curry, Meathas Truim, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130410","Curry, Meathas Truim, Co. Longford","2011","2011","CD162C7","Housing stock","Number","3"
"130410","Curry, Meathas Truim, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130411","Curry, Kilcommock, Co. Longford","2011","2011","CD162C1","Population","Number","0"
"130411","Curry, Kilcommock, Co. Longford","2011","2011","CD162C2","Males","Number","0"
"130411","Curry, Kilcommock, Co. Longford","2011","2011","CD162C3","Females","Number","0"
"130411","Curry, Kilcommock, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","0"
"130411","Curry, Kilcommock, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130411","Curry, Kilcommock, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130411","Curry, Kilcommock, Co. Longford","2011","2011","CD162C7","Housing stock","Number","0"
"130411","Curry, Kilcommock, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130412","Curry, Moydow, Co. Longford","2011","2011","CD162C1","Population","Number","47"
"130412","Curry, Moydow, Co. Longford","2011","2011","CD162C2","Males","Number","27"
"130412","Curry, Moydow, Co. Longford","2011","2011","CD162C3","Females","Number","20"
"130412","Curry, Moydow, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","16"
"130412","Curry, Moydow, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","8"
"130412","Curry, Moydow, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","6"
"130412","Curry, Moydow, Co. Longford","2011","2011","CD162C7","Housing stock","Number","24"
"130412","Curry, Moydow, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","25"
"130413","Currycahill, Ballinalee, Co. Longford","2011","2011","CD162C1","Population","Number","22"
"130413","Currycahill, Ballinalee, Co. Longford","2011","2011","CD162C2","Males","Number","7"
"130413","Currycahill, Ballinalee, Co. Longford","2011","2011","CD162C3","Females","Number","15"
"130413","Currycahill, Ballinalee, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","6"
"130413","Currycahill, Ballinalee, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130413","Currycahill, Ballinalee, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
