﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02686V03253","Disability Type","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","AFR","African","2016","2016","Number","60"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","IN","Indian","2011","2011","Number","3"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","IN","Indian","2016","2016","Number","2"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","US","American (US)","2011","2011","Number","49"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","US","American (US)","2016","2016","Number","39"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","BR","Brazilian","2011","2011","Number","6"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","BR","Brazilian","2016","2016","Number","14"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","OEU28","Other EU28","2011","2011","Number","116"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","OEU28","Other EU28","2016","2016","Number","130"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","ZZZ99","Not stated, including no nationality","2011","2011","Number","275"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","ZZZ99","Not stated, including no nationality","2016","2016","Number","302"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","OEUR00","Other European","2011","2011","Number","33"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","OEUR00","Other European","2016","2016","Number","26"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","OAS00","Other Asian","2011","2011","Number","92"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","OAS00","Other Asian","2016","2016","Number","65"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","OAM00","Other American","2011","2011","Number","17"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","OAM00","Other American","2016","2016","Number","10"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","ON00","Other nationalities","2011","2011","Number","30"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","ON00","Other nationalities","2016","2016","Number","39"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","-","All nationalities","2011","2011","Number","25253"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","16","An intellectual disability","-","All nationalities","2016","2016","Number","28703"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","IE","Irish","2011","2011","Number","52625"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","IE","Irish","2016","2016","Number","59435"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","GB","UK","2011","2011","Number","1685"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","GB","UK","2016","2016","Number","1897"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","FR","French","2011","2011","Number","48"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","FR","French","2016","2016","Number","58"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","DE","German","2011","2011","Number","85"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","DE","German","2016","2016","Number","77"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","IT","Italian","2011","2011","Number","38"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","IT","Italian","2016","2016","Number","60"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","ES","Spanish","2011","2011","Number","34"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","ES","Spanish","2016","2016","Number","44"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","LV","Latvian","2011","2011","Number","72"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","LV","Latvian","2016","2016","Number","93"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","LT","Lithuanian","2011","2011","Number","106"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","LT","Lithuanian","2016","2016","Number","131"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","PL","Polish","2011","2011","Number","472"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","PL","Polish","2016","2016","Number","642"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","RO","Romanian","2011","2011","Number","90"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","RO","Romanian","2016","2016","Number","115"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","AFR","African","2011","2011","Number","273"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","AFR","African","2016","2016","Number","187"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","IN","Indian","2011","2011","Number","17"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","IN","Indian","2016","2016","Number","14"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","US","American (US)","2011","2011","Number","120"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","US","American (US)","2016","2016","Number","151"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","BR","Brazilian","2011","2011","Number","69"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","BR","Brazilian","2016","2016","Number","116"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","OEU28","Other EU28","2011","2011","Number","261"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","OEU28","Other EU28","2016","2016","Number","325"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","ZZZ99","Not stated, including no nationality","2011","2011","Number","553"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","ZZZ99","Not stated, including no nationality","2016","2016","Number","637"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","OEUR00","Other European","2011","2011","Number","112"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","OEUR00","Other European","2016","2016","Number","85"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","OAS00","Other Asian","2011","2011","Number","234"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","OAS00","Other Asian","2016","2016","Number","204"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","OAM00","Other American","2011","2011","Number","39"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","OAM00","Other American","2016","2016","Number","40"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","ON00","Other nationalities","2011","2011","Number","92"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","ON00","Other nationalities","2016","2016","Number","118"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","-","All nationalities","2011","2011","Number","57025"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","03","Difficulty in learning, remembering or concentrating","-","All nationalities","2016","2016","Number","64429"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","IE","Irish","2011","2011","Number","36288"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","IE","Irish","2016","2016","Number","45034"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","GB","UK","2011","2011","Number","1425"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","GB","UK","2016","2016","Number","1761"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","FR","French","2011","2011","Number","49"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","FR","French","2016","2016","Number","79"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","DE","German","2011","2011","Number","85"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","DE","German","2016","2016","Number","92"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","IT","Italian","2011","2011","Number","46"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","IT","Italian","2016","2016","Number","50"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","ES","Spanish","2011","2011","Number","33"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","ES","Spanish","2016","2016","Number","35"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","LV","Latvian","2011","2011","Number","69"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","LV","Latvian","2016","2016","Number","72"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","LT","Lithuanian","2011","2011","Number","86"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","LT","Lithuanian","2016","2016","Number","120"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","PL","Polish","2011","2011","Number","369"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","PL","Polish","2016","2016","Number","599"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","RO","Romanian","2011","2011","Number","74"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","RO","Romanian","2016","2016","Number","96"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","AFR","African","2011","2011","Number","281"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","AFR","African","2016","2016","Number","191"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","IN","Indian","2011","2011","Number","10"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","IN","Indian","2016","2016","Number","21"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","US","American (US)","2011","2011","Number","98"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","US","American (US)","2016","2016","Number","162"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","BR","Brazilian","2011","2011","Number","26"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","BR","Brazilian","2016","2016","Number","61"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","OEU28","Other EU28","2011","2011","Number","238"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","OEU28","Other EU28","2016","2016","Number","318"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","ZZZ99","Not stated, including no nationality","2011","2011","Number","371"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","ZZZ99","Not stated, including no nationality","2016","2016","Number","458"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","OEUR00","Other European","2011","2011","Number","97"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","OEUR00","Other European","2016","2016","Number","70"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","OAS00","Other Asian","2011","2011","Number","217"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","OAS00","Other Asian","2016","2016","Number","188"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","OAM00","Other American","2011","2011","Number","35"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","OAM00","Other American","2016","2016","Number","31"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","ON00","Other nationalities","2011","2011","Number","72"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","ON00","Other nationalities","2016","2016","Number","115"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","-","All nationalities","2011","2011","Number","39969"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","08","Psychological or emotional condition","-","All nationalities","2016","2016","Number","49553"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","IE","Irish","2011","2011","Number","105116"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","IE","Irish","2016","2016","Number","111128"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","GB","UK","2011","2011","Number","4651"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","GB","UK","2016","2016","Number","4969"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","FR","French","2011","2011","Number","107"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","FR","French","2016","2016","Number","163"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","DE","German","2011","2011","Number","303"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","DE","German","2016","2016","Number","319"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","IT","Italian","2011","2011","Number","120"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","IT","Italian","2016","2016","Number","149"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","ES","Spanish","2011","2011","Number","70"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","ES","Spanish","2016","2016","Number","116"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","LV","Latvian","2011","2011","Number","188"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","LV","Latvian","2016","2016","Number","208"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","LT","Lithuanian","2011","2011","Number","256"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","LT","Lithuanian","2016","2016","Number","334"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","PL","Polish","2011","2011","Number","1207"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","PL","Polish","2016","2016","Number","1865"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","RO","Romanian","2011","2011","Number","221"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","RO","Romanian","2016","2016","Number","357"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","AFR","African","2011","2011","Number","598"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","AFR","African","2016","2016","Number","378"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","IN","Indian","2011","2011","Number","87"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","IN","Indian","2016","2016","Number","94"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","US","American (US)","2011","2011","Number","259"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","US","American (US)","2016","2016","Number","313"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","BR","Brazilian","2011","2011","Number","59"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","BR","Brazilian","2016","2016","Number","95"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","OEU28","Other EU28","2011","2011","Number","713"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","OEU28","Other EU28","2016","2016","Number","843"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","ZZZ99","Not stated, including no nationality","2011","2011","Number","892"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","ZZZ99","Not stated, including no nationality","2016","2016","Number","1022"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","OEUR00","Other European","2011","2011","Number","215"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","OEUR00","Other European","2016","2016","Number","172"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","OAS00","Other Asian","2011","2011","Number","532"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","OAS00","Other Asian","2016","2016","Number","446"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","OAM00","Other American","2011","2011","Number","78"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","OAM00","Other American","2016","2016","Number","85"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","ON00","Other nationalities","2011","2011","Number","187"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","ON00","Other nationalities","2016","2016","Number","256"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","-","All nationalities","2011","2011","Number","115859"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","10","Other disability, including chronic illness","-","All nationalities","2016","2016","Number","123312"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","IE","Irish","2011","2011","Number","42530"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","IE","Irish","2016","2016","Number","47229"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","GB","UK","2011","2011","Number","1420"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","GB","UK","2016","2016","Number","1618"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","FR","French","2011","2011","Number","14"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","FR","French","2016","2016","Number","24"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","DE","German","2011","2011","Number","53"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","DE","German","2016","2016","Number","75"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","IT","Italian","2011","2011","Number","22"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","IT","Italian","2016","2016","Number","35"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","ES","Spanish","2011","2011","Number","14"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","ES","Spanish","2016","2016","Number","16"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","LV","Latvian","2011","2011","Number","46"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","LV","Latvian","2016","2016","Number","78"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","LT","Lithuanian","2011","2011","Number","119"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","LT","Lithuanian","2016","2016","Number","149"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","PL","Polish","2011","2011","Number","346"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","PL","Polish","2016","2016","Number","602"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","RO","Romanian","2011","2011","Number","88"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","RO","Romanian","2016","2016","Number","133"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","AFR","African","2011","2011","Number","161"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","AFR","African","2016","2016","Number","97"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","IN","Indian","2011","2011","Number","21"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","IN","Indian","2016","2016","Number","22"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","US","American (US)","2011","2011","Number","77"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","US","American (US)","2016","2016","Number","69"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","BR","Brazilian","2011","2011","Number","11"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","BR","Brazilian","2016","2016","Number","20"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","OEU28","Other EU28","2011","2011","Number","206"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","OEU28","Other EU28","2016","2016","Number","214"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","ZZZ99","Not stated, including no nationality","2011","2011","Number","468"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","ZZZ99","Not stated, including no nationality","2016","2016","Number","593"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","OEUR00","Other European","2011","2011","Number","82"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","OEUR00","Other European","2016","2016","Number","69"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","OAS00","Other Asian","2011","2011","Number","231"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","OAS00","Other Asian","2016","2016","Number","192"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","OAM00","Other American","2011","2011","Number","17"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","OAM00","Other American","2016","2016","Number","18"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","ON00","Other nationalities","2011","2011","Number","49"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","ON00","Other nationalities","2016","2016","Number","60"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","-","All nationalities","2011","2011","Number","45975"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","-","All nationalities","2016","2016","Number","51313"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","05","Difficulty in going outside home alone","IE","Irish","2011","2011","Number","53466"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","1","Male","05","Difficulty in going outside home alone","IE","Irish","2016","2016","Number","60173"
