﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02713V03281","Broad Industrial Group","C02800V03369","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","108900","Ballybofey-Stranorlar","2006","2006","Number","3"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","109000","Clonakilty","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","109100","Kilcock","2006","2006","Number","2"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","109200","Kinsale","2006","2006","Number","2"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","109300","Mountmellick","2006","2006","Number","4"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","109400","Blessington","2006","2006","Number","21"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","109500","Sallins","2006","2006","Number","3"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","109600","Kinsealy-Drinan","2006","2006","Number","0"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","109700","Macroom","2006","2006","Number","5"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","109800","Oranmore","2006","2006","Number","2"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","109900","Dunshaughlin","2006","2006","Number","3"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","110000","Cahir","2006","2006","Number","4"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","110100","Mitchelstown","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","110200","Bantry","2006","2006","Number","4"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","110300","Kilcoole","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","110400","Duleek","2006","2006","Number","15"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","110500","Athenry","2006","2006","Number","3"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","110600","Carrick-on-Shannon","2006","2006","Number","4"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","110700","Castleblayney","2006","2006","Number","4"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","110800","Tower","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","110900","Tullow","2006","2006","Number","4"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","111000","Monasterevin","2006","2006","Number","11"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","111100","Clara","2006","2006","Number","6"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","111200","Towns 1,500 - 2,999 population","2006","2006","Number","239"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","111300","Kilcullen","2006","2006","Number","3"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","111400","Rathluirc (or Charleville)","2006","2006","Number","2"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","111500","Cashel","2006","2006","Number","6"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","111600","Rathcoole","2006","2006","Number","7"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","111700","Carrigtwohill","2006","2006","Number","6"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","111800","Muinebeag","2006","2006","Number","36"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","111900","Gort","2006","2006","Number","3"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","112000","Kilrush","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","112100","Ballyshannon","2006","2006","Number","3"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","112200","Claremorris","2006","2006","Number","2"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","112300","Newtownmountkennedy","2006","2006","Number","0"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","112400","Boyle","2006","2006","Number","6"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","112500","Kill","2006","2006","Number","2"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","112600","Stamullen","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","112700","Blarney","2006","2006","Number","4"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","112800","Templemore","2006","2006","Number","2"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","112900","Donegal","2006","2006","Number","4"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","113000","Skibbereen","2006","2006","Number","6"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","113100","Castleisland","2006","2006","Number","3"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","113200","Kinnegad","2006","2006","Number","0"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","113300","Athboy","2006","2006","Number","11"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","113400","Enfield","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","113500","Ballinrobe","2006","2006","Number","6"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","113600","Bailieborough","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","113700","Bundoran","2006","2006","Number","2"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","113800","Abbeyfeale","2006","2006","Number","0"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","113900","Prosperous","2006","2006","Number","5"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","114000","Carndonagh","2006","2006","Number","0"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","114100","An Daingean","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","114200","Kanturk","2006","2006","Number","4"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","114300","Cootehill","2006","2006","Number","5"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","114400","Moate","2006","2006","Number","4"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","114500","Enniskerry","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","114600","Castlerea","2006","2006","Number","2"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","114700","Bunclody-Carrickduff","2006","2006","Number","4"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","114800","Ballina (North Tipperary)","2006","2006","Number","2"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","114900","Rathnew","2006","2006","Number","2"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","115000","Annacotty","2006","2006","Number","0"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","115100","Thomastown","2006","2006","Number","8"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","115200","Callan","2006","2006","Number","0"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","115300","Clones","2006","2006","Number","2"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","115400","Kingscourt","2006","2006","Number","13"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","115500","Baltinglass","2006","2006","Number","2"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","115600","Virginia","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","115700","Ballaghaderreen","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","115800","Rathangan","2006","2006","Number","11"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","115900","Ballyhaunis","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","116000","Kenmare","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","116100","Ballyjamesduff","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","116200","Crosshaven","2006","2006","Number","0"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","116300","Sixmilebridge","2006","2006","Number","2"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","116400","Banagher","2006","2006","Number","13"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","116500","Killorglin","2006","2006","Number","2"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","116600","Castlebridge","2006","2006","Number","9"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","116700","Abbeyleix","2006","2006","Number","4"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","116800","Clogherhead","2006","2006","Number","3"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","116900","Dunmore East","2006","2006","Number","0"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","117000","Newmarket-on-Fergus","2006","2006","Number","4"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","117100","Portrane","2006","2006","Number","0"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","117200","Castlecomer-Donaguile","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","117300","Dunmanway","2006","2006","Number","10"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","117400","Newcastle","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","117500","Swinford","2006","2006","Number","1"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","117600","Aggregate Town Area","2006","2006","Number","1875"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","117700","Towns 1,000 - 1,499 population","2006","2006","Number","197"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","117800","Towns 500 - 999 population","2006","2006","Number","301"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","117900","Towns under 500 population but with at least 50 inhabited houses","2006","2006","Number","331"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","118000","Remainder of country","2006","2006","Number","4322"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","10","Mining, quarrying and turf production","118100","Aggregate Rural Area","2006","2006","Number","5151"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","-","State","2006","2006","Number","168834"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","100100","Dublin and Surburbs","2006","2006","Number","29030"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","100200","Other Cities (1)","2006","2006","Number","20461"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","100300","Cork City","2006","2006","Number","8352"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","100400","Limerick City","2006","2006","Number","5807"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","100500","Galway City","2006","2006","Number","3177"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","100600","Waterford City","2006","2006","Number","3125"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","100700","Towns 10,000 population and over","2006","2006","Number","26959"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","100800","Drogheda","2006","2006","Number","1707"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","100900","Dundalk","2006","2006","Number","1541"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","101000","Swords","2006","2006","Number","1217"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","101100","Bray","2006","2006","Number","1105"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","101200","Navan (An Uaimh)","2006","2006","Number","1211"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","101300","Ennis","2006","2006","Number","1178"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","101400","Tralee","2006","2006","Number","703"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","101500","Kilkenny","2006","2006","Number","842"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","101600","Carlow","2006","2006","Number","1007"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","101700","Naas","2006","2006","Number","1147"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","101800","Sligo","2006","2006","Number","808"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","101900","Droichead Nua","2006","2006","Number","880"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","102000","Mullingar","2006","2006","Number","749"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","102100","Wexford","2006","2006","Number","783"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","102200","Letterkenny","2006","2006","Number","443"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","102300","Athlone","2006","2006","Number","705"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","102400","Celbridge","2006","2006","Number","813"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","102500","Clonmel","2006","2006","Number","1036"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","102600","Balbriggan","2006","2006","Number","535"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","102700","Malahide","2006","2006","Number","386"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","102800","Leixlip","2006","2006","Number","863"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","102900","Portlaoighise","2006","2006","Number","401"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","103000","Killarney","2006","2006","Number","746"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","103100","Greystones","2006","2006","Number","435"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","103200","Tullamore","2006","2006","Number","626"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","103300","Carrigaline","2006","2006","Number","932"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","103400","Castlebar","2006","2006","Number","408"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","103500","Arklow","2006","2006","Number","684"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","103600","Cobh","2006","2006","Number","620"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","103700","Maynooth","2006","2006","Number","526"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","103800","Ballina","2006","2006","Number","397"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","103900","Mallow","2006","2006","Number","456"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","104000","Wicklow","2006","2006","Number","334"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","104100","Midleton","2006","2006","Number","735"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","104200","Towns 5,000 - 9,999 population","2006","2006","Number","13557"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","104300","Tramore","2006","2006","Number","490"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","104400","Enniscorthy","2006","2006","Number","360"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","104500","Skerries","2006","2006","Number","285"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","104600","Shannon","2006","2006","Number","979"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","104700","Portmarnock","2006","2006","Number","268"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","104800","Laytown-Bettystown-Mornington","2006","2006","Number","304"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","104900","Longford","2006","2006","Number","432"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","105000","Ashbourne","2006","2006","Number","394"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","105100","Dungarvan","2006","2006","Number","447"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","105200","Rush","2006","2006","Number","250"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","105300","Athy","2006","2006","Number","444"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","105400","Cavan","2006","2006","Number","300"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","105500","Nenagh","2006","2006","Number","574"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","105600","New Ross","2006","2006","Number","348"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","105700","Thurles","2006","2006","Number","298"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","105800","Kildare","2006","2006","Number","369"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","105900","Ratoath","2006","2006","Number","313"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","106000","Gorey","2006","2006","Number","341"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","106100","Tuam","2006","2006","Number","401"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","106200","Trim","2006","2006","Number","341"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","106300","Youghal","2006","2006","Number","311"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","106400","Monaghan","2006","2006","Number","353"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","106500","Ballinasloe","2006","2006","Number","220"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","106600","Portarlington","2006","2006","Number","292"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","106700","Buncrana","2006","2006","Number","275"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","106800","Carrick-on-Suir","2006","2006","Number","313"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","106900","Edenderry","2006","2006","Number","434"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","107000","Fermoy","2006","2006","Number","474"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","107100","Bandon","2006","2006","Number","393"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","107200","Dunboyne","2006","2006","Number","271"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","107300","Donabate","2006","2006","Number","154"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","107400","Westport","2006","2006","Number","256"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","107500","Ceannanus Mór","2006","2006","Number","252"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","107600","Lusk","2006","2006","Number","191"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","107700","Passage West","2006","2006","Number","257"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","107800","Newcastle West","2006","2006","Number","366"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","107900","Birr","2006","2006","Number","349"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","108000","Tipperary","2006","2006","Number","240"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","108100","Roscommon","2006","2006","Number","218"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","108200","Towns 3,000 - 4,999 population","2006","2006","Number","5505"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","108300","Clane","2006","2006","Number","258"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","108400","Roscrea","2006","2006","Number","364"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","108500","Ardee","2006","2006","Number","215"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","108600","Loughrea","2006","2006","Number","234"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","108700","Carrickmacross","2006","2006","Number","345"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","108800","Listowel","2006","2006","Number","169"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","108900","Ballybofey-Stranorlar","2006","2006","Number","127"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","109000","Clonakilty","2006","2006","Number","195"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","109100","Kilcock","2006","2006","Number","215"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","109200","Kinsale","2006","2006","Number","190"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","109300","Mountmellick","2006","2006","Number","152"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","109400","Blessington","2006","2006","Number","234"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","109500","Sallins","2006","2006","Number","180"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","109600","Kinsealy-Drinan","2006","2006","Number","132"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","109700","Macroom","2006","2006","Number","179"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","109800","Oranmore","2006","2006","Number","228"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","109900","Dunshaughlin","2006","2006","Number","150"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","110000","Cahir","2006","2006","Number","294"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","110100","Mitchelstown","2006","2006","Number","198"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","110200","Bantry","2006","2006","Number","100"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","110300","Kilcoole","2006","2006","Number","92"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","110400","Duleek","2006","2006","Number","157"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","110500","Athenry","2006","2006","Number","202"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","110600","Carrick-on-Shannon","2006","2006","Number","151"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","110700","Castleblayney","2006","2006","Number","133"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","110800","Tower","2006","2006","Number","131"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","110900","Tullow","2006","2006","Number","157"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","111000","Monasterevin","2006","2006","Number","152"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","111100","Clara","2006","2006","Number","171"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","111200","Towns 1,500 - 2,999 population","2006","2006","Number","6346"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","111300","Kilcullen","2006","2006","Number","182"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","111400","Rathluirc (or Charleville)","2006","2006","Number","189"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","111500","Cashel","2006","2006","Number","87"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","111600","Rathcoole","2006","2006","Number","135"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","111700","Carrigtwohill","2006","2006","Number","188"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","111800","Muinebeag","2006","2006","Number","198"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","111900","Gort","2006","2006","Number","176"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","112000","Kilrush","2006","2006","Number","70"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","112100","Ballyshannon","2006","2006","Number","55"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","112200","Claremorris","2006","2006","Number","65"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","112300","Newtownmountkennedy","2006","2006","Number","80"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","112400","Boyle","2006","2006","Number","80"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","112500","Kill","2006","2006","Number","106"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","112600","Stamullen","2006","2006","Number","129"
"C0714"," Population Aged 15 Years and Over at Work","1","Male","15","Manufacturing industries","112700","Blarney","2006","2006","Number","117"
