﻿"C02076V03371","Age Group","C02199V02655","Sex","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"515","50 - 54 years","2","Female","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","49.9"
"515","50 - 54 years","2","Female","2011","2011","E9069C07","168 hours unpaid help per week","Rate","29"
"515","50 - 54 years","2","Female","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","59.8"
"515","50 - 54 years","2","Female","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","70.4"
"515","50 - 54 years","2","Female","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","56.9"
"515","50 - 54 years","2","Female","2016","2016","E9069C01","Persons aged 15 years and over","Rate","72.4"
"515","50 - 54 years","2","Female","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","79.2"
"515","50 - 54 years","2","Female","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","67.5"
"515","50 - 54 years","2","Female","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","59.1"
"515","50 - 54 years","2","Female","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","53.8"
"515","50 - 54 years","2","Female","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","47.5"
"515","50 - 54 years","2","Female","2016","2016","E9069C07","168 hours unpaid help per week","Rate","29.6"
"515","50 - 54 years","2","Female","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","57.9"
"515","50 - 54 years","2","Female","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","73.6"
"515","50 - 54 years","2","Female","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","63.4"
"530","55 - 59 years","-","Both sexes","2011","2011","E9069C01","Persons aged 15 years and over","Rate","68.6"
"530","55 - 59 years","-","Both sexes","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","73.3"
"530","55 - 59 years","-","Both sexes","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","64.3"
"530","55 - 59 years","-","Both sexes","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","56.9"
"530","55 - 59 years","-","Both sexes","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","51.3"
"530","55 - 59 years","-","Both sexes","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","46.9"
"530","55 - 59 years","-","Both sexes","2011","2011","E9069C07","168 hours unpaid help per week","Rate","32"
"530","55 - 59 years","-","Both sexes","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","57.7"
"530","55 - 59 years","-","Both sexes","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","69.7"
"530","55 - 59 years","-","Both sexes","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","57.8"
"530","55 - 59 years","-","Both sexes","2016","2016","E9069C01","Persons aged 15 years and over","Rate","73.4"
"530","55 - 59 years","-","Both sexes","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","77.8"
"530","55 - 59 years","-","Both sexes","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","67.9"
"530","55 - 59 years","-","Both sexes","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","61.1"
"530","55 - 59 years","-","Both sexes","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","52.9"
"530","55 - 59 years","-","Both sexes","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","48.5"
"530","55 - 59 years","-","Both sexes","2016","2016","E9069C07","168 hours unpaid help per week","Rate","27.2"
"530","55 - 59 years","-","Both sexes","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","60"
"530","55 - 59 years","-","Both sexes","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","74.4"
"530","55 - 59 years","-","Both sexes","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","68.3"
"530","55 - 59 years","1","Male","2011","2011","E9069C01","Persons aged 15 years and over","Rate","79.2"
"530","55 - 59 years","1","Male","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","83.3"
"530","55 - 59 years","1","Male","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","78"
"530","55 - 59 years","1","Male","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","69.2"
"530","55 - 59 years","1","Male","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","66"
"530","55 - 59 years","1","Male","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","56.7"
"530","55 - 59 years","1","Male","2011","2011","E9069C07","168 hours unpaid help per week","Rate","49"
"530","55 - 59 years","1","Male","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","70.9"
"530","55 - 59 years","1","Male","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","79.8"
"530","55 - 59 years","1","Male","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","71.7"
"530","55 - 59 years","1","Male","2016","2016","E9069C01","Persons aged 15 years and over","Rate","82.2"
"530","55 - 59 years","1","Male","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","85.3"
"530","55 - 59 years","1","Male","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","79"
"530","55 - 59 years","1","Male","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","73"
"530","55 - 59 years","1","Male","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","63"
"530","55 - 59 years","1","Male","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","56"
"530","55 - 59 years","1","Male","2016","2016","E9069C07","168 hours unpaid help per week","Rate","41.2"
"530","55 - 59 years","1","Male","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","70.7"
"530","55 - 59 years","1","Male","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","82.9"
"530","55 - 59 years","1","Male","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","78.7"
"530","55 - 59 years","2","Female","2011","2011","E9069C01","Persons aged 15 years and over","Rate","58"
"530","55 - 59 years","2","Female","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","66.4"
"530","55 - 59 years","2","Female","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","56.6"
"530","55 - 59 years","2","Female","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","49.6"
"530","55 - 59 years","2","Female","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","43.6"
"530","55 - 59 years","2","Female","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","41.6"
"530","55 - 59 years","2","Female","2011","2011","E9069C07","168 hours unpaid help per week","Rate","24.4"
"530","55 - 59 years","2","Female","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","48"
"530","55 - 59 years","2","Female","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","59.2"
"530","55 - 59 years","2","Female","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","45.5"
"530","55 - 59 years","2","Female","2016","2016","E9069C01","Persons aged 15 years and over","Rate","64.7"
"530","55 - 59 years","2","Female","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","72.6"
"530","55 - 59 years","2","Female","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","61.8"
"530","55 - 59 years","2","Female","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","53.8"
"530","55 - 59 years","2","Female","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","46.9"
"530","55 - 59 years","2","Female","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","44"
"530","55 - 59 years","2","Female","2016","2016","E9069C07","168 hours unpaid help per week","Rate","20.6"
"530","55 - 59 years","2","Female","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","52.3"
"530","55 - 59 years","2","Female","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","65.7"
"530","55 - 59 years","2","Female","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","58"
"550","60 - 64 years","-","Both sexes","2011","2011","E9069C01","Persons aged 15 years and over","Rate","50"
"550","60 - 64 years","-","Both sexes","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","51"
"550","60 - 64 years","-","Both sexes","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","45.8"
"550","60 - 64 years","-","Both sexes","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","43.8"
"550","60 - 64 years","-","Both sexes","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","34.6"
"550","60 - 64 years","-","Both sexes","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","30.3"
"550","60 - 64 years","-","Both sexes","2011","2011","E9069C07","168 hours unpaid help per week","Rate","21.3"
"550","60 - 64 years","-","Both sexes","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","42.5"
"550","60 - 64 years","-","Both sexes","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","50.9"
"550","60 - 64 years","-","Both sexes","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","44"
"550","60 - 64 years","-","Both sexes","2016","2016","E9069C01","Persons aged 15 years and over","Rate","56"
"550","60 - 64 years","-","Both sexes","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","58.7"
"550","60 - 64 years","-","Both sexes","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","50.2"
"550","60 - 64 years","-","Both sexes","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","46.3"
"550","60 - 64 years","-","Both sexes","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","38.9"
"550","60 - 64 years","-","Both sexes","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","33.7"
"550","60 - 64 years","-","Both sexes","2016","2016","E9069C07","168 hours unpaid help per week","Rate","19.4"
"550","60 - 64 years","-","Both sexes","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","45.7"
"550","60 - 64 years","-","Both sexes","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","56.6"
"550","60 - 64 years","-","Both sexes","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","54.6"
"550","60 - 64 years","1","Male","2011","2011","E9069C01","Persons aged 15 years and over","Rate","61.3"
"550","60 - 64 years","1","Male","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","62.3"
"550","60 - 64 years","1","Male","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","58.2"
"550","60 - 64 years","1","Male","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","58.8"
"550","60 - 64 years","1","Male","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","50.8"
"550","60 - 64 years","1","Male","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","40"
"550","60 - 64 years","1","Male","2011","2011","E9069C07","168 hours unpaid help per week","Rate","33.6"
"550","60 - 64 years","1","Male","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","53.3"
"550","60 - 64 years","1","Male","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","61.9"
"550","60 - 64 years","1","Male","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","55.8"
"550","60 - 64 years","1","Male","2016","2016","E9069C01","Persons aged 15 years and over","Rate","66.4"
"550","60 - 64 years","1","Male","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","68.2"
"550","60 - 64 years","1","Male","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","62.9"
"550","60 - 64 years","1","Male","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","59.8"
"550","60 - 64 years","1","Male","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","50"
"550","60 - 64 years","1","Male","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","43.6"
"550","60 - 64 years","1","Male","2016","2016","E9069C07","168 hours unpaid help per week","Rate","30"
"550","60 - 64 years","1","Male","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","56.2"
"550","60 - 64 years","1","Male","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","66.9"
"550","60 - 64 years","1","Male","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","65.1"
"550","60 - 64 years","2","Female","2011","2011","E9069C01","Persons aged 15 years and over","Rate","38.7"
"550","60 - 64 years","2","Female","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","42.9"
"550","60 - 64 years","2","Female","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","38.3"
"550","60 - 64 years","2","Female","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","35.2"
"550","60 - 64 years","2","Female","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","26"
"550","60 - 64 years","2","Female","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","25.7"
"550","60 - 64 years","2","Female","2011","2011","E9069C07","168 hours unpaid help per week","Rate","15.7"
"550","60 - 64 years","2","Female","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","34.2"
"550","60 - 64 years","2","Female","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","39.4"
"550","60 - 64 years","2","Female","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","34"
"550","60 - 64 years","2","Female","2016","2016","E9069C01","Persons aged 15 years and over","Rate","45.7"
"550","60 - 64 years","2","Female","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","51.6"
"550","60 - 64 years","2","Female","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","42.6"
"550","60 - 64 years","2","Female","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","38.2"
"550","60 - 64 years","2","Female","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","31.5"
"550","60 - 64 years","2","Female","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","28.5"
"550","60 - 64 years","2","Female","2016","2016","E9069C07","168 hours unpaid help per week","Rate","14.1"
"550","60 - 64 years","2","Female","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","37.5"
"550","60 - 64 years","2","Female","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","46.2"
"550","60 - 64 years","2","Female","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","45.2"
"565","65 - 69 years","-","Both sexes","2011","2011","E9069C01","Persons aged 15 years and over","Rate","16.8"
"565","65 - 69 years","-","Both sexes","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","20.5"
"565","65 - 69 years","-","Both sexes","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","15.6"
"565","65 - 69 years","-","Both sexes","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","15.6"
"565","65 - 69 years","-","Both sexes","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","11.9"
"565","65 - 69 years","-","Both sexes","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","9.5"
"565","65 - 69 years","-","Both sexes","2011","2011","E9069C07","168 hours unpaid help per week","Rate","5.4"
"565","65 - 69 years","-","Both sexes","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","13.7"
"565","65 - 69 years","-","Both sexes","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","17.5"
"565","65 - 69 years","-","Both sexes","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","9.5"
"565","65 - 69 years","-","Both sexes","2016","2016","E9069C01","Persons aged 15 years and over","Rate","18.7"
"565","65 - 69 years","-","Both sexes","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","22.4"
"565","65 - 69 years","-","Both sexes","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","19.3"
"565","65 - 69 years","-","Both sexes","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","17.4"
"565","65 - 69 years","-","Both sexes","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","10.5"
"565","65 - 69 years","-","Both sexes","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","10.9"
"565","65 - 69 years","-","Both sexes","2016","2016","E9069C07","168 hours unpaid help per week","Rate","6.1"
"565","65 - 69 years","-","Both sexes","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","14.5"
"565","65 - 69 years","-","Both sexes","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","19.6"
"565","65 - 69 years","-","Both sexes","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","9.3"
"565","65 - 69 years","1","Male","2011","2011","E9069C01","Persons aged 15 years and over","Rate","22.6"
"565","65 - 69 years","1","Male","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","26.4"
"565","65 - 69 years","1","Male","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","21.8"
"565","65 - 69 years","1","Male","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","22.9"
"565","65 - 69 years","1","Male","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","18.1"
"565","65 - 69 years","1","Male","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","15.3"
"565","65 - 69 years","1","Male","2011","2011","E9069C07","168 hours unpaid help per week","Rate","6.3"
"565","65 - 69 years","1","Male","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","19.8"
"565","65 - 69 years","1","Male","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","23.4"
"565","65 - 69 years","1","Male","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","13.3"
"565","65 - 69 years","1","Male","2016","2016","E9069C01","Persons aged 15 years and over","Rate","25.3"
"565","65 - 69 years","1","Male","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","30.2"
"565","65 - 69 years","1","Male","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","27"
"565","65 - 69 years","1","Male","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","26.2"
"565","65 - 69 years","1","Male","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","15.3"
"565","65 - 69 years","1","Male","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","14.5"
"565","65 - 69 years","1","Male","2016","2016","E9069C07","168 hours unpaid help per week","Rate","9"
"565","65 - 69 years","1","Male","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","19.4"
"565","65 - 69 years","1","Male","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","26.5"
"565","65 - 69 years","1","Male","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","11.9"
"565","65 - 69 years","2","Female","2011","2011","E9069C01","Persons aged 15 years and over","Rate","11"
"565","65 - 69 years","2","Female","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","15.9"
"565","65 - 69 years","2","Female","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","11.6"
"565","65 - 69 years","2","Female","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","11.2"
"565","65 - 69 years","2","Female","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","8.4"
"565","65 - 69 years","2","Female","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","6.6"
"565","65 - 69 years","2","Female","2011","2011","E9069C07","168 hours unpaid help per week","Rate","4.9"
"565","65 - 69 years","2","Female","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","9.3"
"565","65 - 69 years","2","Female","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","11.5"
"565","65 - 69 years","2","Female","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","6.2"
"565","65 - 69 years","2","Female","2016","2016","E9069C01","Persons aged 15 years and over","Rate","12.2"
"565","65 - 69 years","2","Female","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","16.4"
"565","65 - 69 years","2","Female","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","14.1"
"565","65 - 69 years","2","Female","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","11.6"
"565","65 - 69 years","2","Female","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","7.2"
"565","65 - 69 years","2","Female","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","8.8"
"565","65 - 69 years","2","Female","2016","2016","E9069C07","168 hours unpaid help per week","Rate","4.5"
"565","65 - 69 years","2","Female","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","10.2"
"565","65 - 69 years","2","Female","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","12.7"
"565","65 - 69 years","2","Female","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","7"
"580","70 - 74 years","-","Both sexes","2011","2011","E9069C01","Persons aged 15 years and over","Rate","8"
"580","70 - 74 years","-","Both sexes","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","10"
"580","70 - 74 years","-","Both sexes","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","6.3"
"580","70 - 74 years","-","Both sexes","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","7.1"
"580","70 - 74 years","-","Both sexes","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","6.1"
"580","70 - 74 years","-","Both sexes","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","5.5"
"580","70 - 74 years","-","Both sexes","2011","2011","E9069C07","168 hours unpaid help per week","Rate","2.7"
"580","70 - 74 years","-","Both sexes","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","6"
"580","70 - 74 years","-","Both sexes","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","8.4"
"580","70 - 74 years","-","Both sexes","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","4.9"
"580","70 - 74 years","-","Both sexes","2016","2016","E9069C01","Persons aged 15 years and over","Rate","8.9"
"580","70 - 74 years","-","Both sexes","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","11.8"
"580","70 - 74 years","-","Both sexes","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","8"
"580","70 - 74 years","-","Both sexes","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","9.1"
"580","70 - 74 years","-","Both sexes","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","3.9"
"580","70 - 74 years","-","Both sexes","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","5.6"
"580","70 - 74 years","-","Both sexes","2016","2016","E9069C07","168 hours unpaid help per week","Rate","2.2"
"580","70 - 74 years","-","Both sexes","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","7.1"
"580","70 - 74 years","-","Both sexes","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","9.4"
"580","70 - 74 years","-","Both sexes","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","4.6"
"580","70 - 74 years","1","Male","2011","2011","E9069C01","Persons aged 15 years and over","Rate","12.1"
"580","70 - 74 years","1","Male","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","15.2"
"580","70 - 74 years","1","Male","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","11.7"
"580","70 - 74 years","1","Male","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","10.3"
"580","70 - 74 years","1","Male","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","9"
"580","70 - 74 years","1","Male","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","8.5"
"580","70 - 74 years","1","Male","2011","2011","E9069C07","168 hours unpaid help per week","Rate","3.4"
"580","70 - 74 years","1","Male","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","8.5"
"580","70 - 74 years","1","Male","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","12.6"
"580","70 - 74 years","1","Male","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","7.5"
"580","70 - 74 years","1","Male","2016","2016","E9069C01","Persons aged 15 years and over","Rate","13.2"
"580","70 - 74 years","1","Male","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","16.9"
"580","70 - 74 years","1","Male","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","11.7"
"580","70 - 74 years","1","Male","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","14.8"
"580","70 - 74 years","1","Male","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","5.9"
"580","70 - 74 years","1","Male","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","5.8"
"580","70 - 74 years","1","Male","2016","2016","E9069C07","168 hours unpaid help per week","Rate","4.3"
"580","70 - 74 years","1","Male","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","10.7"
"580","70 - 74 years","1","Male","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","13.9"
"580","70 - 74 years","1","Male","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","6"
"580","70 - 74 years","2","Female","2011","2011","E9069C01","Persons aged 15 years and over","Rate","4.2"
"580","70 - 74 years","2","Female","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","5.7"
"580","70 - 74 years","2","Female","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","2.9"
"580","70 - 74 years","2","Female","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","5"
"580","70 - 74 years","2","Female","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","4.3"
"580","70 - 74 years","2","Female","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","3.5"
"580","70 - 74 years","2","Female","2011","2011","E9069C07","168 hours unpaid help per week","Rate","2.4"
"580","70 - 74 years","2","Female","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","4.2"
"580","70 - 74 years","2","Female","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","4.3"
"580","70 - 74 years","2","Female","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","2.7"
"580","70 - 74 years","2","Female","2016","2016","E9069C01","Persons aged 15 years and over","Rate","4.8"
"580","70 - 74 years","2","Female","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","7.6"
"580","70 - 74 years","2","Female","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","5.4"
"580","70 - 74 years","2","Female","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","4.7"
"580","70 - 74 years","2","Female","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","2.6"
"580","70 - 74 years","2","Female","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","5.5"
"580","70 - 74 years","2","Female","2016","2016","E9069C07","168 hours unpaid help per week","Rate","1.1"
"580","70 - 74 years","2","Female","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","4.2"
"580","70 - 74 years","2","Female","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","4.9"
"580","70 - 74 years","2","Female","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","3.3"
"595","75 - 79 years","-","Both sexes","2011","2011","E9069C01","Persons aged 15 years and over","Rate","4.9"
"595","75 - 79 years","-","Both sexes","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","6.3"
"595","75 - 79 years","-","Both sexes","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","4.6"
"595","75 - 79 years","-","Both sexes","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","4.9"
"595","75 - 79 years","-","Both sexes","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","4.6"
"595","75 - 79 years","-","Both sexes","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","4.3"
