﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C03367V04052","County and City","C02728V03296","Socio Economic Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KE","Kildare","09","I. Farmers","2011","2011","Number","469"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KE","Kildare","09","I. Farmers","2016","2016","Number","396"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KE","Kildare","10","J. Agricultural workers","2011","2011","Number","213"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KE","Kildare","10","J. Agricultural workers","2016","2016","Number","230"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KE","Kildare","11","Z. All others gainfully occupied and unknown","2011","2011","Number","3740"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KE","Kildare","11","Z. All others gainfully occupied and unknown","2016","2016","Number","3873"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","-","All socio-economic groups","2011","2011","Number","14508"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","-","All socio-economic groups","2016","2016","Number","15472"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","01","A. Employers and managers","2011","2011","Number","2298"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","01","A. Employers and managers","2016","2016","Number","2282"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","02","B. Higher professional","2011","2011","Number","919"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","02","B. Higher professional","2016","2016","Number","1040"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","03","C. Lower professional","2011","2011","Number","1901"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","03","C. Lower professional","2016","2016","Number","2430"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","04","D. Non-manual","2011","2011","Number","2880"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","04","D. Non-manual","2016","2016","Number","3330"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","05","E. Manual skilled","2011","2011","Number","1492"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","05","E. Manual skilled","2016","2016","Number","1483"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","06","F. Semi-skilled","2011","2011","Number","1307"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","06","F. Semi-skilled","2016","2016","Number","1312"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","07","G. Unskilled","2011","2011","Number","517"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","07","G. Unskilled","2016","2016","Number","500"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","08","H. Own account workers","2011","2011","Number","920"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","08","H. Own account workers","2016","2016","Number","788"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","09","I. Farmers","2011","2011","Number","744"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","09","I. Farmers","2016","2016","Number","589"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","10","J. Agricultural workers","2011","2011","Number","124"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","10","J. Agricultural workers","2016","2016","Number","107"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","11","Z. All others gainfully occupied and unknown","2011","2011","Number","1406"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","KK","Kilkenny","11","Z. All others gainfully occupied and unknown","2016","2016","Number","1611"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","-","All socio-economic groups","2011","2011","Number","12627"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","-","All socio-economic groups","2016","2016","Number","13570"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","01","A. Employers and managers","2011","2011","Number","1853"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","01","A. Employers and managers","2016","2016","Number","1849"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","02","B. Higher professional","2011","2011","Number","644"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","02","B. Higher professional","2016","2016","Number","701"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","03","C. Lower professional","2011","2011","Number","1488"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","03","C. Lower professional","2016","2016","Number","1812"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","04","D. Non-manual","2011","2011","Number","2637"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","04","D. Non-manual","2016","2016","Number","3126"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","05","E. Manual skilled","2011","2011","Number","1370"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","05","E. Manual skilled","2016","2016","Number","1306"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","06","F. Semi-skilled","2011","2011","Number","1182"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","06","F. Semi-skilled","2016","2016","Number","1159"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","07","G. Unskilled","2011","2011","Number","445"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","07","G. Unskilled","2016","2016","Number","459"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","08","H. Own account workers","2011","2011","Number","690"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","08","H. Own account workers","2016","2016","Number","602"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","09","I. Farmers","2011","2011","Number","535"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","09","I. Farmers","2016","2016","Number","412"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","10","J. Agricultural workers","2011","2011","Number","89"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","10","J. Agricultural workers","2016","2016","Number","108"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","11","Z. All others gainfully occupied and unknown","2011","2011","Number","1694"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LS","Laois","11","Z. All others gainfully occupied and unknown","2016","2016","Number","2036"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","-","All socio-economic groups","2011","2011","Number","5687"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","-","All socio-economic groups","2016","2016","Number","6103"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","01","A. Employers and managers","2011","2011","Number","720"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","01","A. Employers and managers","2016","2016","Number","724"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","02","B. Higher professional","2011","2011","Number","256"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","02","B. Higher professional","2016","2016","Number","298"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","03","C. Lower professional","2011","2011","Number","598"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","03","C. Lower professional","2016","2016","Number","690"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","04","D. Non-manual","2011","2011","Number","1092"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","04","D. Non-manual","2016","2016","Number","1216"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","05","E. Manual skilled","2011","2011","Number","659"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","05","E. Manual skilled","2016","2016","Number","658"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","06","F. Semi-skilled","2011","2011","Number","623"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","06","F. Semi-skilled","2016","2016","Number","683"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","07","G. Unskilled","2011","2011","Number","218"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","07","G. Unskilled","2016","2016","Number","236"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","08","H. Own account workers","2011","2011","Number","328"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","08","H. Own account workers","2016","2016","Number","302"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","09","I. Farmers","2011","2011","Number","268"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","09","I. Farmers","2016","2016","Number","196"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","10","J. Agricultural workers","2011","2011","Number","37"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","10","J. Agricultural workers","2016","2016","Number","41"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","11","Z. All others gainfully occupied and unknown","2011","2011","Number","888"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LD","Longford","11","Z. All others gainfully occupied and unknown","2016","2016","Number","1059"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","-","All socio-economic groups","2011","2011","Number","19266"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","-","All socio-economic groups","2016","2016","Number","20235"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","01","A. Employers and managers","2011","2011","Number","3205"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","01","A. Employers and managers","2016","2016","Number","2843"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","02","B. Higher professional","2011","2011","Number","1158"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","02","B. Higher professional","2016","2016","Number","1315"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","03","C. Lower professional","2011","2011","Number","2394"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","03","C. Lower professional","2016","2016","Number","2740"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","04","D. Non-manual","2011","2011","Number","4011"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","04","D. Non-manual","2016","2016","Number","4643"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","05","E. Manual skilled","2011","2011","Number","1923"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","05","E. Manual skilled","2016","2016","Number","2030"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","06","F. Semi-skilled","2011","2011","Number","1974"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","06","F. Semi-skilled","2016","2016","Number","1880"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","07","G. Unskilled","2011","2011","Number","668"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","07","G. Unskilled","2016","2016","Number","714"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","08","H. Own account workers","2011","2011","Number","1126"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","08","H. Own account workers","2016","2016","Number","856"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","09","I. Farmers","2011","2011","Number","281"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","09","I. Farmers","2016","2016","Number","234"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","10","J. Agricultural workers","2011","2011","Number","90"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","10","J. Agricultural workers","2016","2016","Number","86"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","11","Z. All others gainfully occupied and unknown","2011","2011","Number","2436"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","LH","Louth","11","Z. All others gainfully occupied and unknown","2016","2016","Number","2894"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","-","All socio-economic groups","2011","2011","Number","31647"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","-","All socio-economic groups","2016","2016","Number","33467"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","01","A. Employers and managers","2011","2011","Number","6537"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","01","A. Employers and managers","2016","2016","Number","6336"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","02","B. Higher professional","2011","2011","Number","2137"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","02","B. Higher professional","2016","2016","Number","2382"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","03","C. Lower professional","2011","2011","Number","4032"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","03","C. Lower professional","2016","2016","Number","4567"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","04","D. Non-manual","2011","2011","Number","6218"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","04","D. Non-manual","2016","2016","Number","7119"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","05","E. Manual skilled","2011","2011","Number","3469"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","05","E. Manual skilled","2016","2016","Number","3487"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","06","F. Semi-skilled","2011","2011","Number","2548"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","06","F. Semi-skilled","2016","2016","Number","2831"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","07","G. Unskilled","2011","2011","Number","878"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","07","G. Unskilled","2016","2016","Number","1028"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","08","H. Own account workers","2011","2011","Number","2142"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","08","H. Own account workers","2016","2016","Number","1679"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","09","I. Farmers","2011","2011","Number","714"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","09","I. Farmers","2016","2016","Number","592"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","10","J. Agricultural workers","2011","2011","Number","224"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","10","J. Agricultural workers","2016","2016","Number","209"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","11","Z. All others gainfully occupied and unknown","2011","2011","Number","2748"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","MH","Meath","11","Z. All others gainfully occupied and unknown","2016","2016","Number","3237"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","-","All socio-economic groups","2011","2011","Number","11450"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","-","All socio-economic groups","2016","2016","Number","11682"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","01","A. Employers and managers","2011","2011","Number","1598"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","01","A. Employers and managers","2016","2016","Number","1473"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","02","B. Higher professional","2011","2011","Number","513"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","02","B. Higher professional","2016","2016","Number","603"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","03","C. Lower professional","2011","2011","Number","1343"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","03","C. Lower professional","2016","2016","Number","1575"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","04","D. Non-manual","2011","2011","Number","2119"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","04","D. Non-manual","2016","2016","Number","2393"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","05","E. Manual skilled","2011","2011","Number","1393"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","05","E. Manual skilled","2016","2016","Number","1386"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","06","F. Semi-skilled","2011","2011","Number","1209"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","06","F. Semi-skilled","2016","2016","Number","1197"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","07","G. Unskilled","2011","2011","Number","462"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","07","G. Unskilled","2016","2016","Number","442"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","08","H. Own account workers","2011","2011","Number","703"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","08","H. Own account workers","2016","2016","Number","519"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","09","I. Farmers","2011","2011","Number","490"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","09","I. Farmers","2016","2016","Number","382"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","10","J. Agricultural workers","2011","2011","Number","119"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","10","J. Agricultural workers","2016","2016","Number","104"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","11","Z. All others gainfully occupied and unknown","2011","2011","Number","1501"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","OY","Offaly","11","Z. All others gainfully occupied and unknown","2016","2016","Number","1608"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","-","All socio-economic groups","2011","2011","Number","12955"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","-","All socio-economic groups","2016","2016","Number","13446"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","01","A. Employers and managers","2011","2011","Number","1970"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","01","A. Employers and managers","2016","2016","Number","1882"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","02","B. Higher professional","2011","2011","Number","850"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","02","B. Higher professional","2016","2016","Number","964"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","03","C. Lower professional","2011","2011","Number","1679"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","03","C. Lower professional","2016","2016","Number","1976"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","04","D. Non-manual","2011","2011","Number","2587"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","04","D. Non-manual","2016","2016","Number","2729"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","05","E. Manual skilled","2011","2011","Number","1314"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","05","E. Manual skilled","2016","2016","Number","1236"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","06","F. Semi-skilled","2011","2011","Number","1245"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","06","F. Semi-skilled","2016","2016","Number","1256"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","07","G. Unskilled","2011","2011","Number","413"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","07","G. Unskilled","2016","2016","Number","467"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","08","H. Own account workers","2011","2011","Number","745"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","08","H. Own account workers","2016","2016","Number","606"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","09","I. Farmers","2011","2011","Number","407"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","09","I. Farmers","2016","2016","Number","313"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","10","J. Agricultural workers","2011","2011","Number","74"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","10","J. Agricultural workers","2016","2016","Number","68"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","11","Z. All others gainfully occupied and unknown","2011","2011","Number","1671"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WH","Westmeath","11","Z. All others gainfully occupied and unknown","2016","2016","Number","1949"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","-","All socio-economic groups","2011","2011","Number","21904"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","-","All socio-economic groups","2016","2016","Number","22463"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","01","A. Employers and managers","2011","2011","Number","3492"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","01","A. Employers and managers","2016","2016","Number","3148"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","02","B. Higher professional","2011","2011","Number","1000"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","02","B. Higher professional","2016","2016","Number","1156"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","03","C. Lower professional","2011","2011","Number","2342"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","03","C. Lower professional","2016","2016","Number","2932"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","04","D. Non-manual","2011","2011","Number","4416"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","04","D. Non-manual","2016","2016","Number","4910"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","05","E. Manual skilled","2011","2011","Number","2403"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","05","E. Manual skilled","2016","2016","Number","2367"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","06","F. Semi-skilled","2011","2011","Number","2245"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","06","F. Semi-skilled","2016","2016","Number","2283"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","07","G. Unskilled","2011","2011","Number","962"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","07","G. Unskilled","2016","2016","Number","835"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","08","H. Own account workers","2011","2011","Number","1509"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","08","H. Own account workers","2016","2016","Number","1184"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","09","I. Farmers","2011","2011","Number","917"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","09","I. Farmers","2016","2016","Number","787"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","10","J. Agricultural workers","2011","2011","Number","212"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","10","J. Agricultural workers","2016","2016","Number","215"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","11","Z. All others gainfully occupied and unknown","2011","2011","Number","2406"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WX","Wexford","11","Z. All others gainfully occupied and unknown","2016","2016","Number","2646"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WW","Wicklow","-","All socio-economic groups","2011","2011","Number","21689"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WW","Wicklow","-","All socio-economic groups","2016","2016","Number","22871"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WW","Wicklow","01","A. Employers and managers","2011","2011","Number","4718"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WW","Wicklow","01","A. Employers and managers","2016","2016","Number","4481"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WW","Wicklow","02","B. Higher professional","2011","2011","Number","1768"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WW","Wicklow","02","B. Higher professional","2016","2016","Number","1925"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WW","Wicklow","03","C. Lower professional","2011","2011","Number","2908"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WW","Wicklow","03","C. Lower professional","2016","2016","Number","3385"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WW","Wicklow","04","D. Non-manual","2011","2011","Number","3992"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WW","Wicklow","04","D. Non-manual","2016","2016","Number","4703"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WW","Wicklow","05","E. Manual skilled","2011","2011","Number","1714"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WW","Wicklow","05","E. Manual skilled","2016","2016","Number","1700"
"EB075","Population 2011 to 2016","465","35 - 44 years","-","Both sexes","WW","Wicklow","06","F. Semi-skilled","2011","2011","Number","1596"
