﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03994V04752","County","C03771V04520","Number of Rooms","UNIT","VALUE"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C20","Limerick City","5R","5 rooms","Number","14068"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C20","Limerick City","6R","6 rooms","Number","11400"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C20","Limerick City","7R","7 rooms","Number","6563"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C20","Limerick City","GE8R","8 or more rooms","Number","5162"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C20","Limerick City","NS","Not stated","Number","2583"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C20","Limerick City","T","Total","Number","55076"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C21","Limerick","1R","1 room","Number","363"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C21","Limerick","2R","2 rooms","Number","1932"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C21","Limerick","3R","3 rooms","Number","7993"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C21","Limerick","4R","4 rooms","Number","9242"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C21","Limerick","5R","5 rooms","Number","26680"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C21","Limerick","6R","6 rooms","Number","26424"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C21","Limerick","7R","7 rooms","Number","24307"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C21","Limerick","GE8R","8 or more rooms","Number","30435"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C21","Limerick","NS","Not stated","Number","4450"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C21","Limerick","T","Total","Number","131826"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C22","Tipperary North","1R","1 room","Number","221"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C22","Tipperary North","2R","2 rooms","Number","1160"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C22","Tipperary North","3R","3 rooms","Number","3936"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C22","Tipperary North","4R","4 rooms","Number","5280"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C22","Tipperary North","5R","5 rooms","Number","14830"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C22","Tipperary North","6R","6 rooms","Number","13837"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C22","Tipperary North","7R","7 rooms","Number","12144"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C22","Tipperary North","GE8R","8 or more rooms","Number","16166"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C22","Tipperary North","NS","Not stated","Number","2413"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C22","Tipperary North","T","Total","Number","69987"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C23","Tipperary South","1R","1 room","Number","395"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C23","Tipperary South","2R","2 rooms","Number","1800"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C23","Tipperary South","3R","3 rooms","Number","5911"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C23","Tipperary South","4R","4 rooms","Number","6916"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C23","Tipperary South","5R","5 rooms","Number","22471"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C23","Tipperary South","6R","6 rooms","Number","16361"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C23","Tipperary South","7R","7 rooms","Number","13227"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C23","Tipperary South","GE8R","8 or more rooms","Number","17367"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C23","Tipperary South","NS","Not stated","Number","3145"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C23","Tipperary South","T","Total","Number","87593"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C24","Waterford City","1R","1 room","Number","286"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C24","Waterford City","2R","2 rooms","Number","1702"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C24","Waterford City","3R","3 rooms","Number","4114"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C24","Waterford City","4R","4 rooms","Number","4238"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C24","Waterford City","5R","5 rooms","Number","12434"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C24","Waterford City","6R","6 rooms","Number","8125"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C24","Waterford City","7R","7 rooms","Number","5881"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C24","Waterford City","GE8R","8 or more rooms","Number","6736"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C24","Waterford City","NS","Not stated","Number","1960"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C24","Waterford City","T","Total","Number","45476"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C25","Waterford","1R","1 room","Number","146"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C25","Waterford","2R","2 rooms","Number","853"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C25","Waterford","3R","3 rooms","Number","3116"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C25","Waterford","4R","4 rooms","Number","4226"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C25","Waterford","5R","5 rooms","Number","14366"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C25","Waterford","6R","6 rooms","Number","12931"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C25","Waterford","7R","7 rooms","Number","12183"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C25","Waterford","GE8R","8 or more rooms","Number","16823"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C25","Waterford","NS","Not stated","Number","1914"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C25","Waterford","T","Total","Number","66558"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C26","Galway City","1R","1 room","Number","642"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C26","Galway City","2R","2 rooms","Number","3435"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C26","Galway City","3R","3 rooms","Number","9130"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C26","Galway City","4R","4 rooms","Number","8525"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C26","Galway City","5R","5 rooms","Number","15503"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C26","Galway City","6R","6 rooms","Number","12614"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C26","Galway City","7R","7 rooms","Number","7693"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C26","Galway City","GE8R","8 or more rooms","Number","10292"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C26","Galway City","NS","Not stated","Number","2971"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C26","Galway City","T","Total","Number","70805"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C27","Galway","1R","1 room","Number","557"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C27","Galway","2R","2 rooms","Number","2669"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C27","Galway","3R","3 rooms","Number","7944"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C27","Galway","4R","4 rooms","Number","12783"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C27","Galway","5R","5 rooms","Number","25641"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C27","Galway","6R","6 rooms","Number","36394"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C27","Galway","7R","7 rooms","Number","34010"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C27","Galway","GE8R","8 or more rooms","Number","46365"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C27","Galway","NS","Not stated","Number","5286"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C27","Galway","T","Total","Number","171649"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C28","Leitrim","1R","1 room","Number","95"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C28","Leitrim","2R","2 rooms","Number","585"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C28","Leitrim","3R","3 rooms","Number","1703"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C28","Leitrim","4R","4 rooms","Number","2473"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C28","Leitrim","5R","5 rooms","Number","6312"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C28","Leitrim","6R","6 rooms","Number","6747"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C28","Leitrim","7R","7 rooms","Number","5923"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C28","Leitrim","GE8R","8 or more rooms","Number","6526"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C28","Leitrim","NS","Not stated","Number","1036"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C28","Leitrim","T","Total","Number","31400"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C29","Mayo","1R","1 room","Number","509"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C29","Mayo","2R","2 rooms","Number","2228"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C29","Mayo","3R","3 rooms","Number","7183"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C29","Mayo","4R","4 rooms","Number","10343"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C29","Mayo","5R","5 rooms","Number","24546"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C29","Mayo","6R","6 rooms","Number","28600"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C29","Mayo","7R","7 rooms","Number","23016"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C29","Mayo","GE8R","8 or more rooms","Number","27616"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C29","Mayo","NS","Not stated","Number","4214"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C29","Mayo","T","Total","Number","128255"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C30","Roscommon","1R","1 room","Number","186"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C30","Roscommon","2R","2 rooms","Number","864"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C30","Roscommon","3R","3 rooms","Number","3013"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C30","Roscommon","4R","4 rooms","Number","4660"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C30","Roscommon","5R","5 rooms","Number","10814"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C30","Roscommon","6R","6 rooms","Number","13998"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C30","Roscommon","7R","7 rooms","Number","12927"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C30","Roscommon","GE8R","8 or more rooms","Number","14546"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C30","Roscommon","NS","Not stated","Number","2178"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C30","Roscommon","T","Total","Number","63186"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C31","Sligo","1R","1 room","Number","308"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C31","Sligo","2R","2 rooms","Number","1281"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C31","Sligo","3R","3 rooms","Number","3828"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C31","Sligo","4R","4 rooms","Number","4895"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C31","Sligo","5R","5 rooms","Number","13104"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C31","Sligo","6R","6 rooms","Number","13232"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C31","Sligo","7R","7 rooms","Number","10215"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C31","Sligo","GE8R","8 or more rooms","Number","13915"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C31","Sligo","NS","Not stated","Number","2651"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C31","Sligo","T","Total","Number","63429"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C32","Cavan","1R","1 room","Number","285"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C32","Cavan","2R","2 rooms","Number","1149"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C32","Cavan","3R","3 rooms","Number","3955"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C32","Cavan","4R","4 rooms","Number","5450"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C32","Cavan","5R","5 rooms","Number","13039"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C32","Cavan","6R","6 rooms","Number","13593"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C32","Cavan","7R","7 rooms","Number","13945"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C32","Cavan","GE8R","8 or more rooms","Number","18435"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C32","Cavan","NS","Not stated","Number","2627"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C32","Cavan","T","Total","Number","72478"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C33","Donegal","1R","1 room","Number","432"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C33","Donegal","2R","2 rooms","Number","2707"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C33","Donegal","3R","3 rooms","Number","8983"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C33","Donegal","4R","4 rooms","Number","13968"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C33","Donegal","5R","5 rooms","Number","34442"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C33","Donegal","6R","6 rooms","Number","33553"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C33","Donegal","7R","7 rooms","Number","26433"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C33","Donegal","GE8R","8 or more rooms","Number","33531"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C33","Donegal","NS","Not stated","Number","4673"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C33","Donegal","T","Total","Number","158722"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C34","Monaghan","1R","1 room","Number","291"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C34","Monaghan","2R","2 rooms","Number","1139"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C34","Monaghan","3R","3 rooms","Number","3200"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C34","Monaghan","4R","4 rooms","Number","4102"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C34","Monaghan","5R","5 rooms","Number","11591"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C34","Monaghan","6R","6 rooms","Number","11294"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C34","Monaghan","7R","7 rooms","Number","11335"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C34","Monaghan","GE8R","8 or more rooms","Number","15485"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C34","Monaghan","NS","Not stated","Number","1891"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C34","Monaghan","T","Total","Number","60328"
