﻿"STATISTIC","Statistic Label","TLIST(A1)","Academic Year","C02076V02508","Age","C02199V02655","Sex","C02351V02955","Type of Institution","UNIT","VALUE"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","019","19 years","2","Female","32","Third level education institutions aided by other Departments (Justice/Defence)","Number","11"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","019","19 years","2","Female","331","Religious institutions (non-aided)","Number","10"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","019","19 years","2","Female","332","Royal College of Surgeons in Ireland","Number","82"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","019","19 years","2","Female","333","Other (third level non-aided)","Number","68"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","019","19 years","2","Female","5","All aided by the Department of Education and Skills","Number","17756"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","019","19 years","2","Female","X311","Aided university sector","Number","7977"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","019","19 years","2","Female","X312","Aided technology sector","Number","4274"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","019","19 years","2","Female","X313","Teacher education colleges","Number","1227"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","019","19 years","2","Female","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number","235"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","-","All education institutions","Number","29770"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","1","All first level education institutions","Number","9"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","11","First level education institutions aided by the Department of Education and Skills","Number","9"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","111","Mainstream national schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","112","Special national schools","Number","9"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","12","Non-aided first level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","2","All second level education institutions","Number","3373"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","21","Second level education institutions aided by the Department of Education and Skills","Number","3226"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","211","Secondary schools","Number","111"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","212","Vocational schools","Number","3003"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","213","Community and Comprehensive schools","Number","112"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","22","Second level schools aided by other Departments (Agriculture/Defence)","Number","107"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","23","Non-aided commercial second level education institutions","Number","40"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","3","All third level education institutions","Number","26388"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","31","Third level education institutions aided by the Department of Education and Skills","Number","25899"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","32","Third level education institutions aided by other Departments (Justice/Defence)","Number","113"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","331","Religious institutions (non-aided)","Number","14"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","332","Royal College of Surgeons in Ireland","Number","197"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","333","Other (third level non-aided)","Number","165"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","5","All aided by the Department of Education and Skills","Number","29134"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","X311","Aided university sector","Number","14746"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","X312","Aided technology sector","Number","9334"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","X313","Teacher education colleges","Number","1391"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","-","Both sexes","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number","428"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","-","All education institutions","Number","12877"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","1","All first level education institutions","Number","1"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","11","First level education institutions aided by the Department of Education and Skills","Number","1"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","111","Mainstream national schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","112","Special national schools","Number","1"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","12","Non-aided first level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","2","All second level education institutions","Number","1301"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","21","Second level education institutions aided by the Department of Education and Skills","Number","1179"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","211","Secondary schools","Number","30"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","212","Vocational schools","Number","1113"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","213","Community and Comprehensive schools","Number","36"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","22","Second level schools aided by other Departments (Agriculture/Defence)","Number","100"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","23","Non-aided commercial second level education institutions","Number","22"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","3","All third level education institutions","Number","11575"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","31","Third level education institutions aided by the Department of Education and Skills","Number","11363"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","32","Third level education institutions aided by other Departments (Justice/Defence)","Number","70"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","331","Religious institutions (non-aided)","Number","4"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","332","Royal College of Surgeons in Ireland","Number","94"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","333","Other (third level non-aided)","Number","44"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","5","All aided by the Department of Education and Skills","Number","12543"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","X311","Aided university sector","Number","6148"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","X312","Aided technology sector","Number","4831"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","X313","Teacher education colleges","Number","196"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","1","Male","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number","188"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","-","All education institutions","Number","16893"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","1","All first level education institutions","Number","8"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","11","First level education institutions aided by the Department of Education and Skills","Number","8"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","111","Mainstream national schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","112","Special national schools","Number","8"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","12","Non-aided first level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","2","All second level education institutions","Number","2072"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","21","Second level education institutions aided by the Department of Education and Skills","Number","2047"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","211","Secondary schools","Number","81"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","212","Vocational schools","Number","1890"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","213","Community and Comprehensive schools","Number","76"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","22","Second level schools aided by other Departments (Agriculture/Defence)","Number","7"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","23","Non-aided commercial second level education institutions","Number","18"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","3","All third level education institutions","Number","14813"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","31","Third level education institutions aided by the Department of Education and Skills","Number","14536"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","32","Third level education institutions aided by other Departments (Justice/Defence)","Number","43"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","331","Religious institutions (non-aided)","Number","10"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","332","Royal College of Surgeons in Ireland","Number","103"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","333","Other (third level non-aided)","Number","121"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","5","All aided by the Department of Education and Skills","Number","16591"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","X311","Aided university sector","Number","8598"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","X312","Aided technology sector","Number","4503"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","X313","Teacher education colleges","Number","1195"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","020","20 years","2","Female","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number","240"
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","-","All education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","1","All first level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","11","First level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","111","Mainstream national schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","112","Special national schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","12","Non-aided first level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","2","All second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","211","Secondary schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","212","Vocational schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","213","Community and Comprehensive schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","5","All aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","-","Both sexes","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","-","All education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","1","All first level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","11","First level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","111","Mainstream national schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","112","Special national schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","12","Non-aided first level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","2","All second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","211","Secondary schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","212","Vocational schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","213","Community and Comprehensive schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","5","All aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","1","Male","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","-","All education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","1","All first level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","11","First level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","111","Mainstream national schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","112","Special national schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","12","Non-aided first level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","2","All second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","211","Secondary schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","212","Vocational schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","213","Community and Comprehensive schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","5","All aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","021","21 years","2","Female","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","-","All education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","1","All first level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","11","First level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","111","Mainstream national schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","112","Special national schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","12","Non-aided first level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","2","All second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","211","Secondary schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","212","Vocational schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","213","Community and Comprehensive schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","5","All aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2009","2008-2009","022","22 years","-","Both sexes","X311","Aided university sector","Number",""
