﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02988V04165","Item","UNIT","VALUE"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","026","Professional, administration and support services - Remuneration of employees - ESA code (D.1)","Euro Million","6625"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","027","Professional, administration and support services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","5437"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","028","24.10 Public administration, education and health -Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","24454"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","029","Public administration, education and health - Remuneration of employees - ESA code (D.1)","Euro Million","22594"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","030","Public administration, education and health - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1860"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","031","24.11 Arts, entertainment and other services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","3627"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","032","Arts, entertainment and other services - Remuneration of employees - ESA code (D.1)","Euro Million","1954"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","033","Arts, entertainment and other services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1673"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","034","26. Statistical discrepancy","Euro Million","-863"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","035","27. Net value added at factor cost - All Sectors - ESA code (B.1n-D.29+D.39)","Euro Million","147386"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","036","28. Provision for depreciation - All Sectors - ESA code (P.51c)","Euro Million","27083"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","037","Provision for depreciation: Agriculture, forestry and fishing - ESA code (P.51c)","Euro Million","827"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","038","Provision for depreciation: Industry excluding construction - ESA code (P.51c)","Euro Million","6087"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","039","Provision for depreciation: Industry of which manufacturing - ESA code (P.51c)","Euro Million","4571"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","040","Provision for depreciation: Construction - ESA code (P.51c)","Euro Million","554"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","041","Provision for depreciation: Distribution, transport, hotels and restaurants - ESA code (P.51c)","Euro Million","3802"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","042","Provision for depreciation: Information and communication - ESA code (P.51c)","Euro Million","1828"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","043","Provision for depreciation: Financial and insurance activities - ESA code (P.51c)","Euro Million","883"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","044","Provision for depreciation: Real estate activities - ESA code (P.51c)","Euro Million","6885"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","045","Provision for depreciation: Professional, administration and support services - ESA code (P.51c)","Euro Million","2977"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","046","Provision for depreciation: Public administration, education and health - ESA code (P.51c)","Euro Million","2806"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","047","Provision for depreciation: Arts, entertainment and other services - ESA code (P.51c)","Euro Million","435"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","048","29. Gross value added at factor cost - ESA code (B.1g-D.29+D.39)","Euro Million","174469"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","049","30. Non product taxes - ESA code (D.29)","Euro Million","2072"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","050","31. Non product subsidies - ESA code (D.39)","Euro Million","-2338"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2007","2007","0485","32. Gross value added at basic prices - ESA code (B.1g)","Euro Million","174203"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","001","24.1. Agriculture, forestry and fishing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","2739"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","002","Agriculture, forestry and fishing - Remuneration of employees - ESA code (D.1)","Euro Million","575"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","003","Agriculture, forestry and fishing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2165"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","004","24.2. Industry excluding construction - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","30286"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","005","Industry excluding construction - Remuneration of employees - ESA code (D.1)","Euro Million","12039"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","006","Industry excluding construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","18247"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","007","24.3. Industry of which manufacturing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","27769"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","008","Industry of which manufacturing - Remuneration of employees - ESA code (D.1)","Euro Million","10235"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","009","Industry of which manufacturing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","17535"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","010","24.4. Construction - Net value added- Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","10457"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","011","Construction - Remuneration of Employees - ESA code (D.1)","Euro Million","8856"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","012","Construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1601"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","013","24.5. Distribution, transport, hotels and restaurants - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","23175"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","014","Distribution, transport, hotels and restaurants - Remuneration of employees - ESA code (D.1)","Euro Million","15959"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","015","Distribution, transport, hotels and restaurants - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","7216"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","016","24.6. Information and communication - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","10614"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","017","Information and communication - Remuneration of employees - ESA code (D.1)","Euro Million","3803"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","018","Information and communication - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","6811"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","019","24.7 Financial and insurance activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","15406"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","020","Financial and insurance activities - Remuneration of employees - ESA code (D.1)","Euro Million","6601"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","021","Financial and insurance activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","8805"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","022","24.8 Real estate activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","7339"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","023","Real estate activities - Remuneration of employees - ESA code (D.1)","Euro Million","350"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","024","Real estate activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","6989"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","025","24.9 Professional, administration and support services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","11610"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","026","Professional, administration and support services - Remuneration of employees - ESA code (D.1)","Euro Million","6861"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","027","Professional, administration and support services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","4749"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","028","24.10 Public administration, education and health -Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","26730"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","029","Public administration, education and health - Remuneration of employees - ESA code (D.1)","Euro Million","24691"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","030","Public administration, education and health - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2039"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","031","24.11 Arts, entertainment and other services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","3497"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","032","Arts, entertainment and other services - Remuneration of employees - ESA code (D.1)","Euro Million","2088"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","033","Arts, entertainment and other services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1409"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","034","26. Statistical discrepancy","Euro Million","615"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","035","27. Net value added at factor cost - All Sectors - ESA code (B.1n-D.29+D.39)","Euro Million","142467"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","036","28. Provision for depreciation - All Sectors - ESA code (P.51c)","Euro Million","25732"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","037","Provision for depreciation: Agriculture, forestry and fishing - ESA code (P.51c)","Euro Million","870"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","038","Provision for depreciation: Industry excluding construction - ESA code (P.51c)","Euro Million","6327"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","039","Provision for depreciation: Industry of which manufacturing - ESA code (P.51c)","Euro Million","4780"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","040","Provision for depreciation: Construction - ESA code (P.51c)","Euro Million","561"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","041","Provision for depreciation: Distribution, transport, hotels and restaurants - ESA code (P.51c)","Euro Million","3593"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","042","Provision for depreciation: Information and communication - ESA code (P.51c)","Euro Million","2004"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","043","Provision for depreciation: Financial and insurance activities - ESA code (P.51c)","Euro Million","818"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","044","Provision for depreciation: Real estate activities - ESA code (P.51c)","Euro Million","5318"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","045","Provision for depreciation: Professional, administration and support services - ESA code (P.51c)","Euro Million","2986"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","046","Provision for depreciation: Public administration, education and health - ESA code (P.51c)","Euro Million","2825"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","047","Provision for depreciation: Arts, entertainment and other services - ESA code (P.51c)","Euro Million","431"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","048","29. Gross value added at factor cost - ESA code (B.1g-D.29+D.39)","Euro Million","168198"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","049","30. Non product taxes - ESA code (D.29)","Euro Million","2194"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","050","31. Non product subsidies - ESA code (D.39)","Euro Million","-2443"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2008","2008","0485","32. Gross value added at basic prices - ESA code (B.1g)","Euro Million","167950"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","001","24.1. Agriculture, forestry and fishing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","2052"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","002","Agriculture, forestry and fishing - Remuneration of employees - ESA code (D.1)","Euro Million","578"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","003","Agriculture, forestry and fishing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1474"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","004","24.2. Industry excluding construction - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","32156"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","005","Industry excluding construction - Remuneration of employees - ESA code (D.1)","Euro Million","10780"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","006","Industry excluding construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","21376"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","007","24.3. Industry of which manufacturing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","29498"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","008","Industry of which manufacturing - Remuneration of employees - ESA code (D.1)","Euro Million","8892"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","009","Industry of which manufacturing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","20606"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","010","24.4. Construction - Net value added- Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","3622"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","011","Construction - Remuneration of Employees - ESA code (D.1)","Euro Million","5567"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","012","Construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","-1945"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","013","24.5. Distribution, transport, hotels and restaurants - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","20814"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","014","Distribution, transport, hotels and restaurants - Remuneration of employees - ESA code (D.1)","Euro Million","14244"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","015","Distribution, transport, hotels and restaurants - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","6570"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","016","24.6. Information and communication - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","10500"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","017","Information and communication - Remuneration of employees - ESA code (D.1)","Euro Million","3825"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","018","Information and communication - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","6675"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","019","24.7 Financial and insurance activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","15154"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","020","Financial and insurance activities - Remuneration of employees - ESA code (D.1)","Euro Million","6394"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","021","Financial and insurance activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","8760"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","022","24.8 Real estate activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","4117"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","023","Real estate activities - Remuneration of employees - ESA code (D.1)","Euro Million","265"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","024","Real estate activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","3851"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","025","24.9 Professional, administration and support services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","10190"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","026","Professional, administration and support services - Remuneration of employees - ESA code (D.1)","Euro Million","6149"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","027","Professional, administration and support services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","4042"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","028","24.10 Public administration, education and health -Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","26736"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","029","Public administration, education and health - Remuneration of employees - ESA code (D.1)","Euro Million","24573"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","030","Public administration, education and health - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2162"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","031","24.11 Arts, entertainment and other services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","3168"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","032","Arts, entertainment and other services - Remuneration of employees - ESA code (D.1)","Euro Million","2021"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","033","Arts, entertainment and other services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1147"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","034","26. Statistical discrepancy","Euro Million","1934"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","035","27. Net value added at factor cost - All Sectors - ESA code (B.1n-D.29+D.39)","Euro Million","130444"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","036","28. Provision for depreciation - All Sectors - ESA code (P.51c)","Euro Million","24107"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","037","Provision for depreciation: Agriculture, forestry and fishing - ESA code (P.51c)","Euro Million","855"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","038","Provision for depreciation: Industry excluding construction - ESA code (P.51c)","Euro Million","6295"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","039","Provision for depreciation: Industry of which manufacturing - ESA code (P.51c)","Euro Million","4763"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","040","Provision for depreciation: Construction - ESA code (P.51c)","Euro Million","520"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","041","Provision for depreciation: Distribution, transport, hotels and restaurants - ESA code (P.51c)","Euro Million","3342"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","042","Provision for depreciation: Information and communication - ESA code (P.51c)","Euro Million","2119"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","043","Provision for depreciation: Financial and insurance activities - ESA code (P.51c)","Euro Million","785"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","044","Provision for depreciation: Real estate activities - ESA code (P.51c)","Euro Million","3979"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","045","Provision for depreciation: Professional, administration and support services - ESA code (P.51c)","Euro Million","3020"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","046","Provision for depreciation: Public administration, education and health - ESA code (P.51c)","Euro Million","2767"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","047","Provision for depreciation: Arts, entertainment and other services - ESA code (P.51c)","Euro Million","425"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","048","29. Gross value added at factor cost - ESA code (B.1g-D.29+D.39)","Euro Million","154550"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","049","30. Non product taxes - ESA code (D.29)","Euro Million","2079"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","050","31. Non product subsidies - ESA code (D.39)","Euro Million","-2359"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2009","2009","0485","32. Gross value added at basic prices - ESA code (B.1g)","Euro Million","154270"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2010","2010","001","24.1. Agriculture, forestry and fishing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","2565"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2010","2010","002","Agriculture, forestry and fishing - Remuneration of employees - ESA code (D.1)","Euro Million","614"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2010","2010","003","Agriculture, forestry and fishing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1951"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2010","2010","004","24.2. Industry excluding construction - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","29699"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2010","2010","005","Industry excluding construction - Remuneration of employees - ESA code (D.1)","Euro Million","9809"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2010","2010","006","Industry excluding construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","19890"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2010","2010","007","24.3. Industry of which manufacturing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","27596"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2010","2010","008","Industry of which manufacturing - Remuneration of employees - ESA code (D.1)","Euro Million","8397"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2010","2010","009","Industry of which manufacturing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","19199"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2010","2010","010","24.4. Construction - Net value added- Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","1870"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2010","2010","011","Construction - Remuneration of Employees - ESA code (D.1)","Euro Million","3791"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2010","2010","012","Construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","-1922"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2010","2010","013","24.5. Distribution, transport, hotels and restaurants - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","21161"
