﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02750V03319","Field of Study","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","GB","UK","2011","2011","Number","244"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","GB","UK","2016","2016","Number","238"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","FR","French","2011","2011","Number","43"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","FR","French","2016","2016","Number","44"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","DE","German","2011","2011","Number","47"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","DE","German","2016","2016","Number","55"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","IT","Italian","2011","2011","Number","38"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","IT","Italian","2016","2016","Number","49"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","ES","Spanish","2011","2011","Number","26"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","ES","Spanish","2016","2016","Number","32"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","LV","Latvian","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","LV","Latvian","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","LT","Lithuanian","2011","2011","Number","20"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","LT","Lithuanian","2016","2016","Number","14"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","PL","Polish","2011","2011","Number","92"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","PL","Polish","2016","2016","Number","90"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","RO","Romanian","2011","2011","Number","9"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","RO","Romanian","2016","2016","Number","13"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","AFR","African","2011","2011","Number","28"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","AFR","African","2016","2016","Number","12"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","IN","Indian","2011","2011","Number","49"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","IN","Indian","2016","2016","Number","38"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","US","American (US)","2011","2011","Number","23"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","US","American (US)","2016","2016","Number","22"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","BR","Brazilian","2011","2011","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","BR","Brazilian","2016","2016","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","OEU28","Other EU28","2011","2011","Number","64"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","OEU28","Other EU28","2016","2016","Number","74"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","ZZZ99","Not stated, including no nationality","2011","2011","Number","7"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","ZZZ99","Not stated, including no nationality","2016","2016","Number","8"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","OEUR00","Other European","2011","2011","Number","41"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","OEUR00","Other European","2016","2016","Number","40"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","OAS00","Other Asian","2011","2011","Number","73"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","OAS00","Other Asian","2016","2016","Number","62"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","OAM00","Other American","2011","2011","Number","11"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","OAM00","Other American","2016","2016","Number","11"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","ON00","Other nationalities","2011","2011","Number","19"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","ON00","Other nationalities","2016","2016","Number","17"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","-","All nationalities","2011","2011","Number","3724"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5010","Physics","-","All nationalities","2016","2016","Number","3999"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","IE","Irish","2011","2011","Number","3741"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","IE","Irish","2016","2016","Number","3884"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","GB","UK","2011","2011","Number","347"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","GB","UK","2016","2016","Number","330"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","FR","French","2011","2011","Number","54"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","FR","French","2016","2016","Number","44"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","DE","German","2011","2011","Number","37"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","DE","German","2016","2016","Number","38"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","IT","Italian","2011","2011","Number","42"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","IT","Italian","2016","2016","Number","59"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","ES","Spanish","2011","2011","Number","29"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","ES","Spanish","2016","2016","Number","45"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","LV","Latvian","2011","2011","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","LV","Latvian","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","LT","Lithuanian","2011","2011","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","LT","Lithuanian","2016","2016","Number","11"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","PL","Polish","2011","2011","Number","141"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","PL","Polish","2016","2016","Number","119"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","RO","Romanian","2011","2011","Number","24"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","RO","Romanian","2016","2016","Number","27"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","AFR","African","2011","2011","Number","38"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","AFR","African","2016","2016","Number","20"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","IN","Indian","2011","2011","Number","57"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","IN","Indian","2016","2016","Number","47"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","US","American (US)","2011","2011","Number","15"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","US","American (US)","2016","2016","Number","16"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","BR","Brazilian","2011","2011","Number","9"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","BR","Brazilian","2016","2016","Number","30"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","OEU28","Other EU28","2011","2011","Number","86"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","OEU28","Other EU28","2016","2016","Number","83"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","ZZZ99","Not stated, including no nationality","2011","2011","Number","13"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","ZZZ99","Not stated, including no nationality","2016","2016","Number","9"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","OEUR00","Other European","2011","2011","Number","17"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","OEUR00","Other European","2016","2016","Number","16"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","OAS00","Other Asian","2011","2011","Number","59"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","OAS00","Other Asian","2016","2016","Number","60"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","OAM00","Other American","2011","2011","Number","7"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","OAM00","Other American","2016","2016","Number","7"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","ON00","Other nationalities","2011","2011","Number","19"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","ON00","Other nationalities","2016","2016","Number","32"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","-","All nationalities","2011","2011","Number","4743"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5015","Chemistry","-","All nationalities","2016","2016","Number","4879"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","IE","Irish","2011","2011","Number","1939"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","IE","Irish","2016","2016","Number","2453"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","GB","UK","2011","2011","Number","310"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","GB","UK","2016","2016","Number","340"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","FR","French","2011","2011","Number","26"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","FR","French","2016","2016","Number","29"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","DE","German","2011","2011","Number","28"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","DE","German","2016","2016","Number","33"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","IT","Italian","2011","2011","Number","15"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","IT","Italian","2016","2016","Number","29"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","ES","Spanish","2011","2011","Number","13"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","ES","Spanish","2016","2016","Number","17"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","LV","Latvian","2011","2011","Number","10"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","LV","Latvian","2016","2016","Number","8"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","LT","Lithuanian","2011","2011","Number","13"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","LT","Lithuanian","2016","2016","Number","20"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","PL","Polish","2011","2011","Number","167"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","PL","Polish","2016","2016","Number","143"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","RO","Romanian","2011","2011","Number","9"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","RO","Romanian","2016","2016","Number","32"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","AFR","African","2011","2011","Number","41"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","AFR","African","2016","2016","Number","20"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","IN","Indian","2011","2011","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","IN","Indian","2016","2016","Number","7"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","US","American (US)","2011","2011","Number","16"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","US","American (US)","2016","2016","Number","16"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","BR","Brazilian","2011","2011","Number","6"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","BR","Brazilian","2016","2016","Number","12"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","OEU28","Other EU28","2011","2011","Number","53"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","OEU28","Other EU28","2016","2016","Number","68"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","ZZZ99","Not stated, including no nationality","2011","2011","Number","8"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","ZZZ99","Not stated, including no nationality","2016","2016","Number","14"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","OEUR00","Other European","2011","2011","Number","11"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","OEUR00","Other European","2016","2016","Number","10"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","OAS00","Other Asian","2011","2011","Number","74"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","OAS00","Other Asian","2016","2016","Number","37"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","OAM00","Other American","2011","2011","Number","16"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","OAM00","Other American","2016","2016","Number","15"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","ON00","Other nationalities","2011","2011","Number","15"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","ON00","Other nationalities","2016","2016","Number","23"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","-","All nationalities","2011","2011","Number","2773"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5020","Earth science","-","All nationalities","2016","2016","Number","3326"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","IE","Irish","2011","2011","Number","2661"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","IE","Irish","2016","2016","Number","2988"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","GB","UK","2011","2011","Number","305"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","GB","UK","2016","2016","Number","313"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","FR","French","2011","2011","Number","35"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","FR","French","2016","2016","Number","40"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","DE","German","2011","2011","Number","30"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","DE","German","2016","2016","Number","26"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","IT","Italian","2011","2011","Number","21"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","IT","Italian","2016","2016","Number","29"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","ES","Spanish","2011","2011","Number","13"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","ES","Spanish","2016","2016","Number","17"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","LV","Latvian","2011","2011","Number","9"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","LV","Latvian","2016","2016","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","LT","Lithuanian","2011","2011","Number","19"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","LT","Lithuanian","2016","2016","Number","16"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","PL","Polish","2011","2011","Number","75"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","PL","Polish","2016","2016","Number","86"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","RO","Romanian","2011","2011","Number","28"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","RO","Romanian","2016","2016","Number","61"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","AFR","African","2011","2011","Number","49"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","AFR","African","2016","2016","Number","24"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","IN","Indian","2011","2011","Number","47"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","IN","Indian","2016","2016","Number","26"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","US","American (US)","2011","2011","Number","17"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","US","American (US)","2016","2016","Number","17"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","BR","Brazilian","2011","2011","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","BR","Brazilian","2016","2016","Number","11"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","OEU28","Other EU28","2011","2011","Number","56"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","OEU28","Other EU28","2016","2016","Number","92"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","ZZZ99","Not stated, including no nationality","2011","2011","Number","16"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","ZZZ99","Not stated, including no nationality","2016","2016","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","OEUR00","Other European","2011","2011","Number","46"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","OEUR00","Other European","2016","2016","Number","54"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","OAS00","Other Asian","2011","2011","Number","69"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","OAS00","Other Asian","2016","2016","Number","51"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","OAM00","Other American","2011","2011","Number","10"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","OAM00","Other American","2016","2016","Number","7"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","ON00","Other nationalities","2011","2011","Number","20"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","ON00","Other nationalities","2016","2016","Number","22"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","-","All nationalities","2011","2011","Number","3531"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5030","Mathematics","-","All nationalities","2016","2016","Number","3889"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","IE","Irish","2011","2011","Number","957"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","IE","Irish","2016","2016","Number","1188"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","GB","UK","2011","2011","Number","55"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","GB","UK","2016","2016","Number","59"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","FR","French","2011","2011","Number","11"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","FR","French","2016","2016","Number","16"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","DE","German","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","DE","German","2016","2016","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","IT","Italian","2011","2011","Number","18"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","IT","Italian","2016","2016","Number","32"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","ES","Spanish","2011","2011","Number","8"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","ES","Spanish","2016","2016","Number","11"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","LV","Latvian","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","LV","Latvian","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","LT","Lithuanian","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","LT","Lithuanian","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","PL","Polish","2011","2011","Number","6"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","PL","Polish","2016","2016","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","RO","Romanian","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","RO","Romanian","2016","2016","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","AFR","African","2011","2011","Number","26"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","AFR","African","2016","2016","Number","9"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","IN","Indian","2011","2011","Number","7"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","IN","Indian","2016","2016","Number","7"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","1","Male","5035","Statistics","US","American (US)","2011","2011","Number","5"
