﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C04151V04918","Small Area","C03754V04503","Family Cycle","UNIT","VALUE"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003015","268003015","ADU","Adult","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003015","268003015","T","Total","Number","28"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003016","268003016","PF","Pre-Family","Number","14"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003016","268003016","EN","Empty Nest","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003016","268003016","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003016","268003016","PS","Pre-school","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003016","268003016","ES","Early school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003016","268003016","PA","Pre-adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003016","268003016","ADO","Adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003016","268003016","ADU","Adult","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003016","268003016","T","Total","Number","22"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003017","268003017","PF","Pre-Family","Number","22"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003017","268003017","EN","Empty Nest","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003017","268003017","R","Retired","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003017","268003017","PS","Pre-school","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003017","268003017","ES","Early school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003017","268003017","PA","Pre-adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003017","268003017","ADO","Adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003017","268003017","ADU","Adult","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003017","268003017","T","Total","Number","33"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003018","268003018","PF","Pre-Family","Number","14"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003018","268003018","EN","Empty Nest","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003018","268003018","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003018","268003018","PS","Pre-school","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003018","268003018","ES","Early school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003018","268003018","PA","Pre-adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003018","268003018","ADO","Adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003018","268003018","ADU","Adult","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003018","268003018","T","Total","Number","19"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003019","268003019","PF","Pre-Family","Number","46"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003019","268003019","EN","Empty Nest","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003019","268003019","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003019","268003019","PS","Pre-school","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003019","268003019","ES","Early school","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003019","268003019","PA","Pre-adolescent","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003019","268003019","ADO","Adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003019","268003019","ADU","Adult","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268003019","268003019","T","Total","Number","70"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004001","268004001","PF","Pre-Family","Number","32"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004001","268004001","EN","Empty Nest","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004001","268004001","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004001","268004001","PS","Pre-school","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004001","268004001","ES","Early school","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004001","268004001","PA","Pre-adolescent","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004001","268004001","ADO","Adolescent","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004001","268004001","ADU","Adult","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004001","268004001","T","Total","Number","68"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004002/268004008","268004002/268004008","PF","Pre-Family","Number","17"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004002/268004008","268004002/268004008","EN","Empty Nest","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004002/268004008","268004002/268004008","R","Retired","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004002/268004008","268004002/268004008","PS","Pre-school","Number","17"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004002/268004008","268004002/268004008","ES","Early school","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004002/268004008","268004002/268004008","PA","Pre-adolescent","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004002/268004008","268004002/268004008","ADO","Adolescent","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004002/268004008","268004002/268004008","ADU","Adult","Number","16"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004002/268004008","268004002/268004008","T","Total","Number","80"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004003","268004003","PF","Pre-Family","Number","26"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004003","268004003","EN","Empty Nest","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004003","268004003","R","Retired","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004003","268004003","PS","Pre-school","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004003","268004003","ES","Early school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004003","268004003","PA","Pre-adolescent","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004003","268004003","ADO","Adolescent","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004003","268004003","ADU","Adult","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004003","268004003","T","Total","Number","61"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004004","268004004","PF","Pre-Family","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004004","268004004","EN","Empty Nest","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004004","268004004","R","Retired","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004004","268004004","PS","Pre-school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004004","268004004","ES","Early school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004004","268004004","PA","Pre-adolescent","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004004","268004004","ADO","Adolescent","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004004","268004004","ADU","Adult","Number","47"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004004","268004004","T","Total","Number","72"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004005","268004005","PF","Pre-Family","Number","16"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004005","268004005","EN","Empty Nest","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004005","268004005","R","Retired","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004005","268004005","PS","Pre-school","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004005","268004005","ES","Early school","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004005","268004005","PA","Pre-adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004005","268004005","ADO","Adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004005","268004005","ADU","Adult","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004005","268004005","T","Total","Number","47"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004006","268004006","PF","Pre-Family","Number","18"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004006","268004006","EN","Empty Nest","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004006","268004006","R","Retired","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004006","268004006","PS","Pre-school","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004006","268004006","ES","Early school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004006","268004006","PA","Pre-adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004006","268004006","ADO","Adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004006","268004006","ADU","Adult","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004006","268004006","T","Total","Number","46"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004007","268004007","PF","Pre-Family","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004007","268004007","EN","Empty Nest","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004007","268004007","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004007","268004007","PS","Pre-school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004007","268004007","ES","Early school","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004007","268004007","PA","Pre-adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004007","268004007","ADO","Adolescent","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004007","268004007","ADU","Adult","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004007","268004007","T","Total","Number","26"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004009","268004009","PF","Pre-Family","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004009","268004009","EN","Empty Nest","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004009","268004009","R","Retired","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004009","268004009","PS","Pre-school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004009","268004009","ES","Early school","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004009","268004009","PA","Pre-adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004009","268004009","ADO","Adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004009","268004009","ADU","Adult","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004009","268004009","T","Total","Number","20"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004010","268004010","PF","Pre-Family","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004010","268004010","EN","Empty Nest","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004010","268004010","R","Retired","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004010","268004010","PS","Pre-school","Number","14"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004010","268004010","ES","Early school","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004010","268004010","PA","Pre-adolescent","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004010","268004010","ADO","Adolescent","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004010","268004010","ADU","Adult","Number","26"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004010","268004010","T","Total","Number","81"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004011","268004011","PF","Pre-Family","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004011","268004011","EN","Empty Nest","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004011","268004011","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004011","268004011","PS","Pre-school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004011","268004011","ES","Early school","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004011","268004011","PA","Pre-adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004011","268004011","ADO","Adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004011","268004011","ADU","Adult","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004011","268004011","T","Total","Number","16"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004012","268004012","PF","Pre-Family","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004012","268004012","EN","Empty Nest","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004012","268004012","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004012","268004012","PS","Pre-school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004012","268004012","ES","Early school","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004012","268004012","PA","Pre-adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004012","268004012","ADO","Adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004012","268004012","ADU","Adult","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004012","268004012","T","Total","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004013","268004013","PF","Pre-Family","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004013","268004013","EN","Empty Nest","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004013","268004013","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004013","268004013","PS","Pre-school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004013","268004013","ES","Early school","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004013","268004013","PA","Pre-adolescent","Number","20"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004013","268004013","ADO","Adolescent","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004013","268004013","ADU","Adult","Number","22"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004013","268004013","T","Total","Number","56"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004014/268004015","268004014/268004015","PF","Pre-Family","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004014/268004015","268004014/268004015","EN","Empty Nest","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004014/268004015","268004014/268004015","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004014/268004015","268004014/268004015","PS","Pre-school","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004014/268004015","268004014/268004015","ES","Early school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004014/268004015","268004014/268004015","PA","Pre-adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004014/268004015","268004014/268004015","ADO","Adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004014/268004015","268004014/268004015","ADU","Adult","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004014/268004015","268004014/268004015","T","Total","Number","17"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004016/268004017","268004016/268004017","PF","Pre-Family","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004016/268004017","268004016/268004017","EN","Empty Nest","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004016/268004017","268004016/268004017","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004016/268004017","268004016/268004017","PS","Pre-school","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004016/268004017","268004016/268004017","ES","Early school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004016/268004017","268004016/268004017","PA","Pre-adolescent","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004016/268004017","268004016/268004017","ADO","Adolescent","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004016/268004017","268004016/268004017","ADU","Adult","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268004016/268004017","268004016/268004017","T","Total","Number","21"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005001","268005001","PF","Pre-Family","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005001","268005001","EN","Empty Nest","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005001","268005001","R","Retired","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005001","268005001","PS","Pre-school","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005001","268005001","ES","Early school","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005001","268005001","PA","Pre-adolescent","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005001","268005001","ADO","Adolescent","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005001","268005001","ADU","Adult","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005001","268005001","T","Total","Number","41"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005002","268005002","PF","Pre-Family","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005002","268005002","EN","Empty Nest","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005002","268005002","R","Retired","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005002","268005002","PS","Pre-school","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005002","268005002","ES","Early school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005002","268005002","PA","Pre-adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005002","268005002","ADO","Adolescent","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005002","268005002","ADU","Adult","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005002","268005002","T","Total","Number","44"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005003","268005003","PF","Pre-Family","Number","20"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005003","268005003","EN","Empty Nest","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005003","268005003","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005003","268005003","PS","Pre-school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005003","268005003","ES","Early school","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005003","268005003","PA","Pre-adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005003","268005003","ADO","Adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005003","268005003","ADU","Adult","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005003","268005003","T","Total","Number","37"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005004","268005004","PF","Pre-Family","Number","26"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005004","268005004","EN","Empty Nest","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005004","268005004","R","Retired","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005004","268005004","PS","Pre-school","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005004","268005004","ES","Early school","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005004","268005004","PA","Pre-adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005004","268005004","ADO","Adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005004","268005004","ADU","Adult","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005004","268005004","T","Total","Number","62"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005005","268005005","PF","Pre-Family","Number","17"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005005","268005005","EN","Empty Nest","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005005","268005005","R","Retired","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005005","268005005","PS","Pre-school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005005","268005005","ES","Early school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005005","268005005","PA","Pre-adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005005","268005005","ADO","Adolescent","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005005","268005005","ADU","Adult","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005005","268005005","T","Total","Number","38"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005006","268005006","PF","Pre-Family","Number","24"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005006","268005006","EN","Empty Nest","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005006","268005006","R","Retired","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005006","268005006","PS","Pre-school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005006","268005006","ES","Early school","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005006","268005006","PA","Pre-adolescent","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005006","268005006","ADO","Adolescent","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005006","268005006","ADU","Adult","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005006","268005006","T","Total","Number","43"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005007","268005007","PF","Pre-Family","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005007","268005007","EN","Empty Nest","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005007","268005007","R","Retired","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005007","268005007","PS","Pre-school","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005007","268005007","ES","Early school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005007","268005007","PA","Pre-adolescent","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005007","268005007","ADO","Adolescent","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005007","268005007","ADU","Adult","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005007","268005007","T","Total","Number","39"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005008","268005008","PF","Pre-Family","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005008","268005008","EN","Empty Nest","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005008","268005008","R","Retired","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005008","268005008","PS","Pre-school","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005008","268005008","ES","Early school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005008","268005008","PA","Pre-adolescent","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005008","268005008","ADO","Adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005008","268005008","ADU","Adult","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005008","268005008","T","Total","Number","44"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005009","268005009","PF","Pre-Family","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005009","268005009","EN","Empty Nest","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005009","268005009","R","Retired","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005009","268005009","PS","Pre-school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005009","268005009","ES","Early school","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005009","268005009","PA","Pre-adolescent","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005009","268005009","ADO","Adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005009","268005009","ADU","Adult","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005009","268005009","T","Total","Number","34"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005010","268005010","PF","Pre-Family","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005010","268005010","EN","Empty Nest","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005010","268005010","R","Retired","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005010","268005010","PS","Pre-school","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005010","268005010","ES","Early school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005010","268005010","PA","Pre-adolescent","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005010","268005010","ADO","Adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005010","268005010","ADU","Adult","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005010","268005010","T","Total","Number","46"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005011","268005011","PF","Pre-Family","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005011","268005011","EN","Empty Nest","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005011","268005011","R","Retired","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005011","268005011","PS","Pre-school","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005011","268005011","ES","Early school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005011","268005011","PA","Pre-adolescent","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005011","268005011","ADO","Adolescent","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005011","268005011","ADU","Adult","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005011","268005011","T","Total","Number","38"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005012","268005012","PF","Pre-Family","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005012","268005012","EN","Empty Nest","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005012","268005012","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005012","268005012","PS","Pre-school","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005012","268005012","ES","Early school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005012","268005012","PA","Pre-adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005012","268005012","ADO","Adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A268005012","268005012","ADU","Adult","Number","8"
