﻿"C02076V02508","Age Group","C03185V03849","Duration","C03184V03848","Frequency","C03186V03850","Intensity of Effort","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"500","45 - 54 years","02","30-60 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","02","30-60 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","10.7"
"500","45 - 54 years","02","30-60 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","02","30-60 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.7"
"500","45 - 54 years","02","30-60 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","02","30-60 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","02","30-60 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","4.1"
"500","45 - 54 years","02","30-60 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","02","30-60 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","7.7"
"500","45 - 54 years","02","30-60 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","02","30-60 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.2"
"500","45 - 54 years","02","30-60 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","4.6"
"500","45 - 54 years","02","30-60 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","02","30-60 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","7.2"
"500","45 - 54 years","02","30-60 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","02","30-60 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.6"
"500","45 - 54 years","02","30-60 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","02","30-60 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","02","30-60 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","4.6"
"500","45 - 54 years","02","30-60 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","02","30-60 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","12.5"
"500","45 - 54 years","02","30-60 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","02","30-60 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.3"
"500","45 - 54 years","03","<30 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.3"
"500","45 - 54 years","03","<30 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","03","<30 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.2"
"500","45 - 54 years","03","<30 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","03","<30 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.7"
"500","45 - 54 years","03","<30 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","03","<30 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","03","<30 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.3"
"500","45 - 54 years","03","<30 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","03","<30 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.1"
"500","45 - 54 years","03","<30 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","03","<30 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.2"
"500","45 - 54 years","03","<30 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.9"
"500","45 - 54 years","03","<30 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","03","<30 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.5"
"500","45 - 54 years","03","<30 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","03","<30 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.3"
"500","45 - 54 years","03","<30 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","03","<30 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","03","<30 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.3"
"500","45 - 54 years","03","<30 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","03","<30 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.8"
"500","45 - 54 years","03","<30 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","03","<30 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.3"
"500","45 - 54 years","03","<30 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.9"
"500","45 - 54 years","03","<30 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","03","<30 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.2"
"500","45 - 54 years","03","<30 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","03","<30 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.3"
"500","45 - 54 years","03","<30 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","03","<30 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","03","<30 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.1"
"500","45 - 54 years","03","<30 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","03","<30 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.7"
"500","45 - 54 years","03","<30 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","03","<30 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.5"
"535","55 - 64 years","01","Over one hour","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","7.6"
"535","55 - 64 years","01","Over one hour","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","01","Over one hour","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","4.3"
"535","55 - 64 years","01","Over one hour","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","01","Over one hour","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.4"
"535","55 - 64 years","01","Over one hour","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","01","Over one hour","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","01","Over one hour","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.8"
"535","55 - 64 years","01","Over one hour","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","01","Over one hour","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.6"
"535","55 - 64 years","01","Over one hour","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","01","Over one hour","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.2"
"535","55 - 64 years","01","Over one hour","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.4"
"535","55 - 64 years","01","Over one hour","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","01","Over one hour","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.5"
"535","55 - 64 years","01","Over one hour","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","01","Over one hour","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.2"
"535","55 - 64 years","01","Over one hour","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","01","Over one hour","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","01","Over one hour","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.9"
"535","55 - 64 years","01","Over one hour","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","01","Over one hour","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","9.1"
"535","55 - 64 years","01","Over one hour","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","01","Over one hour","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.4"
"535","55 - 64 years","01","Over one hour","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1"
"535","55 - 64 years","01","Over one hour","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","01","Over one hour","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.5"
"535","55 - 64 years","01","Over one hour","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","01","Over one hour","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.3"
"535","55 - 64 years","01","Over one hour","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","01","Over one hour","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","01","Over one hour","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","5.5"
"535","55 - 64 years","01","Over one hour","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","01","Over one hour","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","18.2"
"535","55 - 64 years","01","Over one hour","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","01","Over one hour","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","6.3"
"535","55 - 64 years","02","30-60 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","15"
"535","55 - 64 years","02","30-60 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","02","30-60 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","14.7"
"535","55 - 64 years","02","30-60 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","02","30-60 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.6"
"535","55 - 64 years","02","30-60 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","02","30-60 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","02","30-60 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.7"
"535","55 - 64 years","02","30-60 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","02","30-60 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","3.4"
"535","55 - 64 years","02","30-60 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","02","30-60 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.6"
"535","55 - 64 years","02","30-60 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","8.4"
"535","55 - 64 years","02","30-60 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","02","30-60 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","13.4"
"535","55 - 64 years","02","30-60 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","02","30-60 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.6"
"535","55 - 64 years","02","30-60 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","02","30-60 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","02","30-60 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.5"
"535","55 - 64 years","02","30-60 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","02","30-60 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","8.3"
"535","55 - 64 years","02","30-60 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","02","30-60 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.5"
"535","55 - 64 years","02","30-60 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.7"
"535","55 - 64 years","02","30-60 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","02","30-60 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","5"
"535","55 - 64 years","02","30-60 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","02","30-60 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.8"
"535","55 - 64 years","02","30-60 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","02","30-60 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","02","30-60 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.4"
"535","55 - 64 years","02","30-60 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","02","30-60 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","10.9"
"535","55 - 64 years","02","30-60 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","02","30-60 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.2"
"535","55 - 64 years","03","<30 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.7"
"535","55 - 64 years","03","<30 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","03","<30 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","3.8"
"535","55 - 64 years","03","<30 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","03","<30 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.3"
"535","55 - 64 years","03","<30 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","03","<30 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","03","<30 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.3"
"535","55 - 64 years","03","<30 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","03","<30 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.6"
"535","55 - 64 years","03","<30 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","03","<30 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.2"
"535","55 - 64 years","03","<30 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.7"
"535","55 - 64 years","03","<30 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","03","<30 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.5"
"535","55 - 64 years","03","<30 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","03","<30 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.9"
"535","55 - 64 years","03","<30 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","03","<30 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","03","<30 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.1"
"535","55 - 64 years","03","<30 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","03","<30 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.7"
"535","55 - 64 years","03","<30 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","03","<30 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.1"
"535","55 - 64 years","03","<30 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.4"
"535","55 - 64 years","03","<30 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","03","<30 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.9"
"535","55 - 64 years","03","<30 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","03","<30 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.3"
"535","55 - 64 years","03","<30 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","03","<30 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","03","<30 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"535","55 - 64 years","03","<30 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","03","<30 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.1"
"535","55 - 64 years","03","<30 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"535","55 - 64 years","03","<30 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.6"
"575","65 years and over","01","Over one hour","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","4"
"575","65 years and over","01","Over one hour","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","01","Over one hour","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","6.5"
"575","65 years and over","01","Over one hour","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","01","Over one hour","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.6"
"575","65 years and over","01","Over one hour","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","01","Over one hour","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","01","Over one hour","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.5"
"575","65 years and over","01","Over one hour","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","01","Over one hour","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.9"
"575","65 years and over","01","Over one hour","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","01","Over one hour","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.8"
"575","65 years and over","01","Over one hour","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.8"
"575","65 years and over","01","Over one hour","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","01","Over one hour","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.8"
"575","65 years and over","01","Over one hour","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","01","Over one hour","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.3"
"575","65 years and over","01","Over one hour","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","01","Over one hour","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","01","Over one hour","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.6"
"575","65 years and over","01","Over one hour","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
