﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C03145V03797","Item","UNIT","VALUE"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","10","Financial net worth at market value, excluding pension liabilities - Other liabilities - ESA2010 Code (F5 + F6 + F7 + F8)","Euro Million","9866"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","11","Estimated pension liabilities of government","Euro Million","114500"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","12","Net worth, including pension liabilities","Euro Million","-147712"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","13","Contingent liabilities","Euro Million","5315"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","14","Net worth, including pension liabilities and contingent liabilities","Euro Million","-153027"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","15","General Government: changes in net worth - Opening net worth","Euro Million","-37451"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","16","Change in net worth due to transactions","Euro Million","464"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","17","Change in net worth due to transactions - Net acquisition of non-financial assets - ESA2010 Code (P5 +NP - P51c)","Euro Million","335"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","18","Change in net worth due to transactions - Net lending/net borrowing - ESA2010 Code (B9)","Euro Million","129"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","19","Change in net worth due to other economic flows - ESA2010 Code (Kx)","Euro Million","3775"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","20","Change in net worth due to other economic flows - Other changes in non-financial assets","Euro Million","1389"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","21","Change in net worth due to other economic flows - Other changes in financial assets","Euro Million","1923"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","22","Change in net worth due to other economic flows - Other changes in liabilities","Euro Million","463"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","23","Closing net worth","Euro Million","-33212"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","24","General Government Debt (GGDebt) - Debt instrument liabilities at market value - ESA2010 Code (F2 + F3 + F4)","Euro Million","227844"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","25","General Government Debt (GGDebt) - Difference between EDP face value and market value","Euro Million","-16595"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","26","Gross General Government Debt (EDP face value) - Gross General Government Debt - ESA2010 Code (GGDebt)","Euro Million","211248"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","27","Gross General Government Debt (EDP face value) - EDP debt instrument assets - ESA2010 Code (F2 + F3 + F4)","Euro Million","-38510"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20172","2017Q2","28","Gross General Government Debt (EDP face value) - Net General Government Debt - ESA2010 Code (GGNetDebt)","Euro Million","172738"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","01","General Government net worth - Net Worth at market value, excluding pension liabilities - ESA2010 Code (NW)","Euro Million","-32600"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","02","General Government net worth - Non-financial assets at market value - ESA2010 Code (NFA)","Euro Million","118441"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","03","General Government net worth - Financial net worth at market value, excluding pension liabilities - ESA2010 Code (FNW)","Euro Million","-151041"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","04","Financial net worth at market value, excluding pension liabilities - Financial assets at market value - ESA2010 Code (FA)","Euro Million","87456"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","05","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Asset) - ESA2010 Code (F2 + F3 + F4)","Euro Million","37629"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","06","Financial net worth at market value, excluding pension liabilities - Equity and Investment Fund Shares (Asset) - ESA2010 Code (F5)","Euro Million","41590"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","07","Financial net worth at market value, excluding pension liabilities - Other financial assets - ESA2010 Code (F6 + F7 + F8)","Euro Million","8237"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","08","Financial net worth at market value, excluding pension liabilities - Liabilities at market value - ESA2010 Code (L)","Euro Million","238497"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","09","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Liability) - ESA2010 Code (F2 + F3 + F4)","Euro Million","228588"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","10","Financial net worth at market value, excluding pension liabilities - Other liabilities - ESA2010 Code (F5 + F6 + F7 + F8)","Euro Million","9910"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","11","Estimated pension liabilities of government","Euro Million","114500"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","12","Net worth, including pension liabilities","Euro Million","-147100"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","13","Contingent liabilities","Euro Million","5315"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","14","Net worth, including pension liabilities and contingent liabilities","Euro Million","-152415"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","15","General Government: changes in net worth - Opening net worth","Euro Million","-33212"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","16","Change in net worth due to transactions","Euro Million","-233"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","17","Change in net worth due to transactions - Net acquisition of non-financial assets - ESA2010 Code (P5 +NP - P51c)","Euro Million","460"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","18","Change in net worth due to transactions - Net lending/net borrowing - ESA2010 Code (B9)","Euro Million","-693"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","19","Change in net worth due to other economic flows - ESA2010 Code (Kx)","Euro Million","845"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","20","Change in net worth due to other economic flows - Other changes in non-financial assets","Euro Million","1389"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","21","Change in net worth due to other economic flows - Other changes in financial assets","Euro Million","563"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","22","Change in net worth due to other economic flows - Other changes in liabilities","Euro Million","-1107"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","23","Closing net worth","Euro Million","-32600"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","24","General Government Debt (GGDebt) - Debt instrument liabilities at market value - ESA2010 Code (F2 + F3 + F4)","Euro Million","228588"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","25","General Government Debt (GGDebt) - Difference between EDP face value and market value","Euro Million","-17667"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","26","Gross General Government Debt (EDP face value) - Gross General Government Debt - ESA2010 Code (GGDebt)","Euro Million","210921"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","27","Gross General Government Debt (EDP face value) - EDP debt instrument assets - ESA2010 Code (F2 + F3 + F4)","Euro Million","-37629"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20173","2017Q3","28","Gross General Government Debt (EDP face value) - Net General Government Debt - ESA2010 Code (GGNetDebt)","Euro Million","173292"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","01","General Government net worth - Net Worth at market value, excluding pension liabilities - ESA2010 Code (NW)","Euro Million","-29285"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","02","General Government net worth - Non-financial assets at market value - ESA2010 Code (NFA)","Euro Million","119900"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","03","General Government net worth - Financial net worth at market value, excluding pension liabilities - ESA2010 Code (FNW)","Euro Million","-149185"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","04","Financial net worth at market value, excluding pension liabilities - Financial assets at market value - ESA2010 Code (FA)","Euro Million","78961"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","05","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Asset) - ESA2010 Code (F2 + F3 + F4)","Euro Million","26177"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","06","Financial net worth at market value, excluding pension liabilities - Equity and Investment Fund Shares (Asset) - ESA2010 Code (F5)","Euro Million","42753"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","07","Financial net worth at market value, excluding pension liabilities - Other financial assets - ESA2010 Code (F6 + F7 + F8)","Euro Million","10031"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","08","Financial net worth at market value, excluding pension liabilities - Liabilities at market value - ESA2010 Code (L)","Euro Million","228146"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","09","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Liability) - ESA2010 Code (F2 + F3 + F4)","Euro Million","218231"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","10","Financial net worth at market value, excluding pension liabilities - Other liabilities - ESA2010 Code (F5 + F6 + F7 + F8)","Euro Million","9915"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","11","Estimated pension liabilities of government","Euro Million","143700"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","12","Net worth, including pension liabilities","Euro Million","-172985"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","13","Contingent liabilities","Euro Million","5315"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","14","Net worth, including pension liabilities and contingent liabilities","Euro Million","-178300"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","15","General Government: changes in net worth - Opening net worth","Euro Million","-32600"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","16","Change in net worth due to transactions","Euro Million","259"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","17","Change in net worth due to transactions - Net acquisition of non-financial assets - ESA2010 Code (P5 +NP - P51c)","Euro Million","69"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","18","Change in net worth due to transactions - Net lending/net borrowing - ESA2010 Code (B9)","Euro Million","189"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","19","Change in net worth due to other economic flows - ESA2010 Code (Kx)","Euro Million","3056"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","20","Change in net worth due to other economic flows - Other changes in non-financial assets","Euro Million","1389"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","21","Change in net worth due to other economic flows - Other changes in financial assets","Euro Million","1489"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","22","Change in net worth due to other economic flows - Other changes in liabilities","Euro Million","179"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","23","Closing net worth","Euro Million","-29285"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","24","General Government Debt (GGDebt) - Debt instrument liabilities at market value - ESA2010 Code (F2 + F3 + F4)","Euro Million","218231"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","25","General Government Debt (GGDebt) - Difference between EDP face value and market value","Euro Million","-16969"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","26","Gross General Government Debt (EDP face value) - Gross General Government Debt - ESA2010 Code (GGDebt)","Euro Million","201262"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","27","Gross General Government Debt (EDP face value) - EDP debt instrument assets - ESA2010 Code (F2 + F3 + F4)","Euro Million","-26177"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20174","2017Q4","28","Gross General Government Debt (EDP face value) - Net General Government Debt - ESA2010 Code (GGNetDebt)","Euro Million","175085"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","01","General Government net worth - Net Worth at market value, excluding pension liabilities - ESA2010 Code (NW)","Euro Million","-28229"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","02","General Government net worth - Non-financial assets at market value - ESA2010 Code (NFA)","Euro Million","122347"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","03","General Government net worth - Financial net worth at market value, excluding pension liabilities - ESA2010 Code (FNW)","Euro Million","-150576"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","04","Financial net worth at market value, excluding pension liabilities - Financial assets at market value - ESA2010 Code (FA)","Euro Million","85645"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","05","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Asset) - ESA2010 Code (F2 + F3 + F4)","Euro Million","33226"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","06","Financial net worth at market value, excluding pension liabilities - Equity and Investment Fund Shares (Asset) - ESA2010 Code (F5)","Euro Million","43253"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","07","Financial net worth at market value, excluding pension liabilities - Other financial assets - ESA2010 Code (F6 + F7 + F8)","Euro Million","9166"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","08","Financial net worth at market value, excluding pension liabilities - Liabilities at market value - ESA2010 Code (L)","Euro Million","236221"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","09","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Liability) - ESA2010 Code (F2 + F3 + F4)","Euro Million","226325"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","10","Financial net worth at market value, excluding pension liabilities - Other liabilities - ESA2010 Code (F5 + F6 + F7 + F8)","Euro Million","9896"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","11","Estimated pension liabilities of government","Euro Million","143700"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","12","Net worth, including pension liabilities","Euro Million","-171929"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","13","Contingent liabilities","Euro Million","5066"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","14","Net worth, including pension liabilities and contingent liabilities","Euro Million","-176995"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","15","General Government: changes in net worth - Opening net worth","Euro Million","-29285"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","16","Change in net worth due to transactions","Euro Million","-237"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","17","Change in net worth due to transactions - Net acquisition of non-financial assets - ESA2010 Code (P5 +NP - P51c)","Euro Million","556"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","18","Change in net worth due to transactions - Net lending/net borrowing - ESA2010 Code (B9)","Euro Million","-793"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","19","Change in net worth due to other economic flows - ESA2010 Code (Kx)","Euro Million","1293"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","20","Change in net worth due to other economic flows - Other changes in non-financial assets","Euro Million","1891"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","21","Change in net worth due to other economic flows - Other changes in financial assets","Euro Million","125"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","22","Change in net worth due to other economic flows - Other changes in liabilities","Euro Million","-723"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","23","Closing net worth","Euro Million","-28229"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","24","General Government Debt (GGDebt) - Debt instrument liabilities at market value - ESA2010 Code (F2 + F3 + F4)","Euro Million","226325"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","25","General Government Debt (GGDebt) - Difference between EDP face value and market value","Euro Million","-16096"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","26","Gross General Government Debt (EDP face value) - Gross General Government Debt - ESA2010 Code (GGDebt)","Euro Million","210228"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","27","Gross General Government Debt (EDP face value) - EDP debt instrument assets - ESA2010 Code (F2 + F3 + F4)","Euro Million","-33226"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20181","2018Q1","28","Gross General Government Debt (EDP face value) - Net General Government Debt - ESA2010 Code (GGNetDebt)","Euro Million","177003"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","01","General Government net worth - Net Worth at market value, excluding pension liabilities - ESA2010 Code (NW)","Euro Million","-27903"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","02","General Government net worth - Non-financial assets at market value - ESA2010 Code (NFA)","Euro Million","124867"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","03","General Government net worth - Financial net worth at market value, excluding pension liabilities - ESA2010 Code (FNW)","Euro Million","-152770"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","04","Financial net worth at market value, excluding pension liabilities - Financial assets at market value - ESA2010 Code (FA)","Euro Million","91924"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","05","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Asset) - ESA2010 Code (F2 + F3 + F4)","Euro Million","38152"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","06","Financial net worth at market value, excluding pension liabilities - Equity and Investment Fund Shares (Asset) - ESA2010 Code (F5)","Euro Million","40153"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","07","Financial net worth at market value, excluding pension liabilities - Other financial assets - ESA2010 Code (F6 + F7 + F8)","Euro Million","13619"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","08","Financial net worth at market value, excluding pension liabilities - Liabilities at market value - ESA2010 Code (L)","Euro Million","244694"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","09","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Liability) - ESA2010 Code (F2 + F3 + F4)","Euro Million","229968"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","10","Financial net worth at market value, excluding pension liabilities - Other liabilities - ESA2010 Code (F5 + F6 + F7 + F8)","Euro Million","14726"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","11","Estimated pension liabilities of government","Euro Million","143700"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","12","Net worth, including pension liabilities","Euro Million","-171603"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","13","Contingent liabilities","Euro Million","5066"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","14","Net worth, including pension liabilities and contingent liabilities","Euro Million","-176668"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","15","General Government: changes in net worth - Opening net worth","Euro Million","-28229"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","16","Change in net worth due to transactions","Euro Million","-297"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","17","Change in net worth due to transactions - Net acquisition of non-financial assets - ESA2010 Code (P5 +NP - P51c)","Euro Million","629"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","18","Change in net worth due to transactions - Net lending/net borrowing - ESA2010 Code (B9)","Euro Million","-926"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","19","Change in net worth due to other economic flows - ESA2010 Code (Kx)","Euro Million","623"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","20","Change in net worth due to other economic flows - Other changes in non-financial assets","Euro Million","1891"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","21","Change in net worth due to other economic flows - Other changes in financial assets","Euro Million","-1623"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","22","Change in net worth due to other economic flows - Other changes in liabilities","Euro Million","356"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","23","Closing net worth","Euro Million","-27902"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","24","General Government Debt (GGDebt) - Debt instrument liabilities at market value - ESA2010 Code (F2 + F3 + F4)","Euro Million","229968"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","25","General Government Debt (GGDebt) - Difference between EDP face value and market value","Euro Million","-15451"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","26","Gross General Government Debt (EDP face value) - Gross General Government Debt - ESA2010 Code (GGDebt)","Euro Million","214517"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","27","Gross General Government Debt (EDP face value) - EDP debt instrument assets - ESA2010 Code (F2 + F3 + F4)","Euro Million","-38152"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20182","2018Q2","28","Gross General Government Debt (EDP face value) - Net General Government Debt - ESA2010 Code (GGNetDebt)","Euro Million","176365"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","01","General Government net worth - Net Worth at market value, excluding pension liabilities - ESA2010 Code (NW)","Euro Million","-27664"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","02","General Government net worth - Non-financial assets at market value - ESA2010 Code (NFA)","Euro Million","127148"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","03","General Government net worth - Financial net worth at market value, excluding pension liabilities - ESA2010 Code (FNW)","Euro Million","-154811"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","04","Financial net worth at market value, excluding pension liabilities - Financial assets at market value - ESA2010 Code (FA)","Euro Million","100321"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","05","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Asset) - ESA2010 Code (F2 + F3 + F4)","Euro Million","38361"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","06","Financial net worth at market value, excluding pension liabilities - Equity and Investment Fund Shares (Asset) - ESA2010 Code (F5)","Euro Million","38462"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","07","Financial net worth at market value, excluding pension liabilities - Other financial assets - ESA2010 Code (F6 + F7 + F8)","Euro Million","23499"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","08","Financial net worth at market value, excluding pension liabilities - Liabilities at market value - ESA2010 Code (L)","Euro Million","255133"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","09","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Liability) - ESA2010 Code (F2 + F3 + F4)","Euro Million","230807"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","10","Financial net worth at market value, excluding pension liabilities - Other liabilities - ESA2010 Code (F5 + F6 + F7 + F8)","Euro Million","24326"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","11","Estimated pension liabilities of government","Euro Million","143700"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","12","Net worth, including pension liabilities","Euro Million","-171364"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","13","Contingent liabilities","Euro Million","5066"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","14","Net worth, including pension liabilities and contingent liabilities","Euro Million","-176429"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","15","General Government: changes in net worth - Opening net worth","Euro Million","-27902"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","16","Change in net worth due to transactions","Euro Million","-438"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","17","Change in net worth due to transactions - Net acquisition of non-financial assets - ESA2010 Code (P5 +NP - P51c)","Euro Million","390"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","18","Change in net worth due to transactions - Net lending/net borrowing - ESA2010 Code (B9)","Euro Million","-828"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","19","Change in net worth due to other economic flows - ESA2010 Code (Kx)","Euro Million","677"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","20","Change in net worth due to other economic flows - Other changes in non-financial assets","Euro Million","1891"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","21","Change in net worth due to other economic flows - Other changes in financial assets","Euro Million","-1675"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","22","Change in net worth due to other economic flows - Other changes in liabilities","Euro Million","461"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","23","Closing net worth","Euro Million","-27663"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","24","General Government Debt (GGDebt) - Debt instrument liabilities at market value - ESA2010 Code (F2 + F3 + F4)","Euro Million","230807"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","25","General Government Debt (GGDebt) - Difference between EDP face value and market value","Euro Million","-15097"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","26","Gross General Government Debt (EDP face value) - Gross General Government Debt - ESA2010 Code (GGDebt)","Euro Million","215710"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","27","Gross General Government Debt (EDP face value) - EDP debt instrument assets - ESA2010 Code (F2 + F3 + F4)","Euro Million","-38361"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20183","2018Q3","28","Gross General Government Debt (EDP face value) - Net General Government Debt - ESA2010 Code (GGNetDebt)","Euro Million","177349"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20184","2018Q4","01","General Government net worth - Net Worth at market value, excluding pension liabilities - ESA2010 Code (NW)","Euro Million","-23961"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20184","2018Q4","02","General Government net worth - Non-financial assets at market value - ESA2010 Code (NFA)","Euro Million","129722"
