﻿"STATISTIC","Statistic Label","C02076V03371","Age","C03156V03809","Type of Registration","TLIST(A1)","Year","UNIT","VALUE"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2017","2017","Number","187"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2018","2018","Number","179"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2019","2019","Number","191"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2020","2020","Number","157"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2021","2021","Number","221"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2022","2022","Number","207"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2005","2005","Number","3274"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2006","2006","Number","4153"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2007","2007","Number","4439"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2008","2008","Number","3299"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2009","2009","Number","1909"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2010","2010","Number","1831"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2011","2011","Number","1905"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2012","2012","Number","1556"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2013","2013","Number","1977"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2014","2014","Number","2196"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2015","2015","Number","1583"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2016","2016","Number","1838"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2017","2017","Number","3789"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2018","2018","Number","3176"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2019","2019","Number","4042"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2020","2020","Number","1718"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2021","2021","Number","2982"
"RTA02","Used  (Imported) Cars Registered","010","10 years","3","Net registrations","2022","2022","Number","4629"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2005","2005","Number","2191"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2006","2006","Number","3125"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2007","2007","Number","3314"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2008","2008","Number","2973"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2009","2009","Number","1664"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2010","2010","Number","1307"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2011","2011","Number","1324"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2012","2012","Number","1321"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2013","2013","Number","1384"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2014","2014","Number","1608"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2015","2015","Number","1413"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2016","2016","Number","1467"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2017","2017","Number","1274"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2018","2018","Number","1833"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2019","2019","Number","1926"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2020","2020","Number","1166"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2021","2021","Number","1307"
"RTA02","Used  (Imported) Cars Registered","011","11 years","1","Gross registrations","2022","2022","Number","2625"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2005","2005","Number","260"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2006","2006","Number","246"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2007","2007","Number","272"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2008","2008","Number","237"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2009","2009","Number","182"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2010","2010","Number","135"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2011","2011","Number","121"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2012","2012","Number","140"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2013","2013","Number","132"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2014","2014","Number","128"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2015","2015","Number","147"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2016","2016","Number","170"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2017","2017","Number","180"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2018","2018","Number","165"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2019","2019","Number","164"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2020","2020","Number","108"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2021","2021","Number","161"
"RTA02","Used  (Imported) Cars Registered","011","11 years","2","Exempt registrations","2022","2022","Number","179"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2005","2005","Number","1931"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2006","2006","Number","2879"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2007","2007","Number","3042"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2008","2008","Number","2736"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2009","2009","Number","1482"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2010","2010","Number","1172"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2011","2011","Number","1203"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2012","2012","Number","1181"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2013","2013","Number","1252"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2014","2014","Number","1480"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2015","2015","Number","1266"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2016","2016","Number","1297"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2017","2017","Number","1094"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2018","2018","Number","1668"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2019","2019","Number","1762"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2020","2020","Number","1058"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2021","2021","Number","1146"
"RTA02","Used  (Imported) Cars Registered","011","11 years","3","Net registrations","2022","2022","Number","2446"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2005","2005","Number","1523"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2006","2006","Number","2132"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2007","2007","Number","2467"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2008","2008","Number","1960"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2009","2009","Number","1132"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2010","2010","Number","808"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2011","2011","Number","729"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2012","2012","Number","787"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2013","2013","Number","916"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2014","2014","Number","1125"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2015","2015","Number","1116"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2016","2016","Number","1231"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2017","2017","Number","905"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2018","2018","Number","730"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2019","2019","Number","1182"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2020","2020","Number","567"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2021","2021","Number","878"
"RTA02","Used  (Imported) Cars Registered","012","12 years","1","Gross registrations","2022","2022","Number","1193"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2005","2005","Number","171"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2006","2006","Number","187"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2007","2007","Number","212"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2008","2008","Number","177"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2009","2009","Number","125"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2010","2010","Number","80"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2011","2011","Number","88"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2012","2012","Number","99"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2013","2013","Number","94"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2014","2014","Number","130"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2015","2015","Number","111"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2016","2016","Number","147"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2017","2017","Number","126"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2018","2018","Number","107"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2019","2019","Number","131"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2020","2020","Number","81"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2021","2021","Number","151"
"RTA02","Used  (Imported) Cars Registered","012","12 years","2","Exempt registrations","2022","2022","Number","148"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2005","2005","Number","1352"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2006","2006","Number","1945"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2007","2007","Number","2255"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2008","2008","Number","1783"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2009","2009","Number","1007"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2010","2010","Number","728"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2011","2011","Number","641"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2012","2012","Number","688"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2013","2013","Number","822"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2014","2014","Number","995"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2015","2015","Number","1005"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2016","2016","Number","1084"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2017","2017","Number","779"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2018","2018","Number","623"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2019","2019","Number","1051"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2020","2020","Number","486"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2021","2021","Number","727"
"RTA02","Used  (Imported) Cars Registered","012","12 years","3","Net registrations","2022","2022","Number","1045"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2005","2005","Number","3780"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2006","2006","Number","5305"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2007","2007","Number","6054"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2008","2008","Number","5674"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2009","2009","Number","2699"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2010","2010","Number","1952"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2011","2011","Number","1487"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2012","2012","Number","1912"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2013","2013","Number","2134"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2014","2014","Number","2733"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2015","2015","Number","2778"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2016","2016","Number","3114"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2017","2017","Number","3043"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2018","2018","Number","2914"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2019","2019","Number","3791"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2020","2020","Number","2907"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2021","2021","Number","3968"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","1","Gross registrations","2022","2022","Number","3606"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2005","2005","Number","420"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2006","2006","Number","503"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2007","2007","Number","536"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2008","2008","Number","442"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2009","2009","Number","332"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2010","2010","Number","249"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2011","2011","Number","224"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2012","2012","Number","208"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2013","2013","Number","249"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2014","2014","Number","345"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2015","2015","Number","328"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2016","2016","Number","365"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2017","2017","Number","359"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2018","2018","Number","335"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2019","2019","Number","401"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2020","2020","Number","344"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2021","2021","Number","518"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","2","Exempt registrations","2022","2022","Number","575"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2005","2005","Number","3360"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2006","2006","Number","4802"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2007","2007","Number","5518"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2008","2008","Number","5232"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2009","2009","Number","2367"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2010","2010","Number","1703"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2011","2011","Number","1263"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2012","2012","Number","1704"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2013","2013","Number","1885"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2014","2014","Number","2388"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2015","2015","Number","2450"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2016","2016","Number","2749"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2017","2017","Number","2684"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2018","2018","Number","2579"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2019","2019","Number","3390"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2020","2020","Number","2563"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2021","2021","Number","3450"
"RTA02","Used  (Imported) Cars Registered","276","13 years and over","3","Net registrations","2022","2022","Number","3031"
