﻿"TLIST(A1)","Academic Year","C02451V02968","County","STATISTIC","Statistic Label","C02351V02955","Type of School","UNIT","VALUE"
"2012","2011-2012","22","Roscommon","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","4"
"2012","2011-2012","22","Roscommon","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","3"
"2012","2011-2012","22","Roscommon","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2012","2011-2012","22","Roscommon","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2012","2011-2012","22","Roscommon","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","3107"
"2012","2011-2012","22","Roscommon","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","1973"
"2012","2011-2012","22","Roscommon","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","677"
"2012","2011-2012","22","Roscommon","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","457"
"2012","2011-2012","22","Roscommon","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2012","2011-2012","23","Sligo","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","13"
"2012","2011-2012","23","Sligo","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","7"
"2012","2011-2012","23","Sligo","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","5"
"2012","2011-2012","23","Sligo","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2012","2011-2012","23","Sligo","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2012","2011-2012","23","Sligo","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","4559"
"2012","2011-2012","23","Sligo","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","3033"
"2012","2011-2012","23","Sligo","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","946"
"2012","2011-2012","23","Sligo","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","580"
"2012","2011-2012","23","Sligo","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2012","2011-2012","24","Cavan","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","10"
"2012","2011-2012","24","Cavan","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","4"
"2012","2011-2012","24","Cavan","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","4"
"2012","2011-2012","24","Cavan","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2012","2011-2012","24","Cavan","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2012","2011-2012","24","Cavan","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","4706"
"2012","2011-2012","24","Cavan","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","1991"
"2012","2011-2012","24","Cavan","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1685"
"2012","2011-2012","24","Cavan","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","553"
"2012","2011-2012","24","Cavan","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","477"
"2012","2011-2012","25","Donegal","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","27"
"2012","2011-2012","25","Donegal","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","4"
"2012","2011-2012","25","Donegal","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","15"
"2012","2011-2012","25","Donegal","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","6"
"2012","2011-2012","25","Donegal","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","2"
"2012","2011-2012","25","Donegal","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","12335"
"2012","2011-2012","25","Donegal","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","3234"
"2012","2011-2012","25","Donegal","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","4532"
"2012","2011-2012","25","Donegal","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","3674"
"2012","2011-2012","25","Donegal","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","895"
"2012","2011-2012","26","Monaghan","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","12"
"2012","2011-2012","26","Monaghan","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","6"
"2012","2011-2012","26","Monaghan","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","6"
"2012","2011-2012","26","Monaghan","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number",""
"2012","2011-2012","26","Monaghan","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2012","2011-2012","26","Monaghan","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","5359"
"2012","2011-2012","26","Monaghan","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","3114"
"2012","2011-2012","26","Monaghan","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2245"
"2012","2011-2012","26","Monaghan","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number",""
"2012","2011-2012","26","Monaghan","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","699"
"2013","2012-2013","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","375"
"2013","2012-2013","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","231"
"2013","2012-2013","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","79"
"2013","2012-2013","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","14"
"2013","2012-2013","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","327314"
"2013","2012-2013","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","187006"
"2013","2012-2013","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","85196"
"2013","2012-2013","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","47431"
"2013","2012-2013","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","7681"
"2013","2012-2013","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","11"
"2013","2012-2013","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","5"
"2013","2012-2013","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","5"
"2013","2012-2013","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2013","2012-2013","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","4850"
"2013","2012-2013","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","2847"
"2013","2012-2013","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1429"
"2013","2012-2013","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","574"
"2013","2012-2013","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","76"
"2013","2012-2013","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","59"
"2013","2012-2013","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","13"
"2013","2012-2013","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","2"
"2013","2012-2013","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","2"
"2013","2012-2013","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","30826"
"2013","2012-2013","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","25613"
"2013","2012-2013","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","3150"
"2013","2012-2013","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","776"
"2013","2012-2013","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","1287"
"2013","2012-2013","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","35"
"2013","2012-2013","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","14"
"2013","2012-2013","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","13"
"2013","2012-2013","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","8"
"2013","2012-2013","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","19771"
"2013","2012-2013","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","8640"
"2013","2012-2013","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","5778"
"2013","2012-2013","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","5353"
"2013","2012-2013","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","023","Fingal","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","28"
"2013","2012-2013","023","Fingal","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","11"
"2013","2012-2013","023","Fingal","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","11"
"2013","2012-2013","023","Fingal","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","6"
"2013","2012-2013","023","Fingal","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","023","Fingal","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","17978"
"2013","2012-2013","023","Fingal","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","6325"
"2013","2012-2013","023","Fingal","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","6333"
"2013","2012-2013","023","Fingal","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","5320"
"2013","2012-2013","023","Fingal","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","024","Dun Laoghaire-Rathdown","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","31"
"2013","2012-2013","024","Dun Laoghaire-Rathdown","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","26"
"2013","2012-2013","024","Dun Laoghaire-Rathdown","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number",""
"2013","2012-2013","024","Dun Laoghaire-Rathdown","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","4"
"2013","2012-2013","024","Dun Laoghaire-Rathdown","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2013","2012-2013","024","Dun Laoghaire-Rathdown","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","14909"
"2013","2012-2013","024","Dun Laoghaire-Rathdown","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","12607"
"2013","2012-2013","024","Dun Laoghaire-Rathdown","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number",""
"2013","2012-2013","024","Dun Laoghaire-Rathdown","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1465"
"2013","2012-2013","024","Dun Laoghaire-Rathdown","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","837"
"2013","2012-2013","03","Kildare","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","25"
"2013","2012-2013","03","Kildare","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","12"
"2013","2012-2013","03","Kildare","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","9"
"2013","2012-2013","03","Kildare","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","4"
"2013","2012-2013","03","Kildare","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","03","Kildare","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","15879"
"2013","2012-2013","03","Kildare","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","8136"
"2013","2012-2013","03","Kildare","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","4766"
"2013","2012-2013","03","Kildare","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","2977"
"2013","2012-2013","03","Kildare","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","04","Kilkenny","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","16"
"2013","2012-2013","04","Kilkenny","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","7"
"2013","2012-2013","04","Kilkenny","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","8"
"2013","2012-2013","04","Kilkenny","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2013","2012-2013","04","Kilkenny","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","04","Kilkenny","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","6850"
"2013","2012-2013","04","Kilkenny","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","4136"
"2013","2012-2013","04","Kilkenny","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2126"
"2013","2012-2013","04","Kilkenny","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","588"
"2013","2012-2013","04","Kilkenny","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","05","Laois","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","9"
"2013","2012-2013","05","Laois","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","3"
"2013","2012-2013","05","Laois","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","3"
"2013","2012-2013","05","Laois","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","3"
"2013","2012-2013","05","Laois","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","05","Laois","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","4785"
"2013","2012-2013","05","Laois","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","2057"
"2013","2012-2013","05","Laois","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","853"
"2013","2012-2013","05","Laois","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1875"
"2013","2012-2013","05","Laois","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","06","Longford","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","9"
"2013","2012-2013","06","Longford","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","4"
"2013","2012-2013","06","Longford","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","4"
"2013","2012-2013","06","Longford","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2013","2012-2013","06","Longford","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","06","Longford","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","3363"
"2013","2012-2013","06","Longford","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","2007"
"2013","2012-2013","06","Longford","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","763"
"2013","2012-2013","06","Longford","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","593"
"2013","2012-2013","06","Longford","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","07","Louth","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","16"
"2013","2012-2013","07","Louth","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","11"
"2013","2012-2013","07","Louth","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","4"
"2013","2012-2013","07","Louth","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2013","2012-2013","07","Louth","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","07","Louth","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","10392"
"2013","2012-2013","07","Louth","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","7080"
"2013","2012-2013","07","Louth","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2627"
"2013","2012-2013","07","Louth","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","685"
"2013","2012-2013","07","Louth","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","08","Meath","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","19"
"2013","2012-2013","08","Meath","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","6"
"2013","2012-2013","08","Meath","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","9"
"2013","2012-2013","08","Meath","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","4"
"2013","2012-2013","08","Meath","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","08","Meath","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","12209"
"2013","2012-2013","08","Meath","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","3889"
"2013","2012-2013","08","Meath","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","5428"
"2013","2012-2013","08","Meath","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","2892"
"2013","2012-2013","08","Meath","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","09","Offaly","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","11"
"2013","2012-2013","09","Offaly","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","4"
"2013","2012-2013","09","Offaly","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","5"
"2013","2012-2013","09","Offaly","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","2"
"2013","2012-2013","09","Offaly","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","09","Offaly","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","5696"
"2013","2012-2013","09","Offaly","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","2554"
"2013","2012-2013","09","Offaly","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1871"
"2013","2012-2013","09","Offaly","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1271"
"2013","2012-2013","09","Offaly","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","10","Westmeath","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","15"
"2013","2012-2013","10","Westmeath","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","10"
"2013","2012-2013","10","Westmeath","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","4"
"2013","2012-2013","10","Westmeath","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2013","2012-2013","10","Westmeath","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","10","Westmeath","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","7838"
"2013","2012-2013","10","Westmeath","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","5516"
"2013","2012-2013","10","Westmeath","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1547"
"2013","2012-2013","10","Westmeath","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","775"
"2013","2012-2013","10","Westmeath","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","11","Wexford","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","22"
"2013","2012-2013","11","Wexford","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","12"
"2013","2012-2013","11","Wexford","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","8"
"2013","2012-2013","11","Wexford","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","2"
"2013","2012-2013","11","Wexford","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","11","Wexford","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","11133"
"2013","2012-2013","11","Wexford","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","7099"
"2013","2012-2013","11","Wexford","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2291"
"2013","2012-2013","11","Wexford","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1743"
"2013","2012-2013","11","Wexford","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2013","2012-2013","12","Wicklow","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","20"
"2013","2012-2013","12","Wicklow","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","7"
"2013","2012-2013","12","Wicklow","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","11"
"2013","2012-2013","12","Wicklow","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2013","2012-2013","12","Wicklow","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2013","2012-2013","12","Wicklow","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","9316"
"2013","2012-2013","12","Wicklow","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","3624"
"2013","2012-2013","12","Wicklow","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","4817"
"2013","2012-2013","12","Wicklow","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","471"
"2013","2012-2013","12","Wicklow","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","404"
"2013","2012-2013","13","Clare","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","18"
"2013","2012-2013","13","Clare","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","8"
"2013","2012-2013","13","Clare","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","7"
"2013","2012-2013","13","Clare","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","2"
"2013","2012-2013","13","Clare","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2013","2012-2013","13","Clare","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","7701"
"2013","2012-2013","13","Clare","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","3957"
"2013","2012-2013","13","Clare","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2035"
"2013","2012-2013","13","Clare","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1117"
"2013","2012-2013","13","Clare","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","592"
"2013","2012-2013","141","Cork City","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","28"
"2013","2012-2013","141","Cork City","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","18"
"2013","2012-2013","141","Cork City","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","6"
"2013","2012-2013","141","Cork City","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","3"
"2013","2012-2013","141","Cork City","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2013","2012-2013","141","Cork City","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","11699"
"2013","2012-2013","141","Cork City","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","8619"
"2013","2012-2013","141","Cork City","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1527"
"2013","2012-2013","141","Cork City","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1054"
"2013","2012-2013","141","Cork City","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","499"
"2013","2012-2013","142","Cork County","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","57"
