﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C03171V03833","Area of Residence","C02199V02655","Sex","UNIT","VALUE"
"VSD30","Suicides","2013","2013","080","Meath","1","Male","Number","13"
"VSD30","Suicides","2013","2013","080","Meath","2","Female","Number","4"
"VSD30","Suicides","2013","2013","090","Offaly","-","Both sexes","Number","7"
"VSD30","Suicides","2013","2013","090","Offaly","1","Male","Number","7"
"VSD30","Suicides","2013","2013","090","Offaly","2","Female","Number","0"
"VSD30","Suicides","2013","2013","100","Westmeath","-","Both sexes","Number","9"
"VSD30","Suicides","2013","2013","100","Westmeath","1","Male","Number","9"
"VSD30","Suicides","2013","2013","100","Westmeath","2","Female","Number","0"
"VSD30","Suicides","2013","2013","110","Wexford","-","Both sexes","Number","16"
"VSD30","Suicides","2013","2013","110","Wexford","1","Male","Number","13"
"VSD30","Suicides","2013","2013","110","Wexford","2","Female","Number","3"
"VSD30","Suicides","2013","2013","120","Wicklow","-","Both sexes","Number","7"
"VSD30","Suicides","2013","2013","120","Wicklow","1","Male","Number","6"
"VSD30","Suicides","2013","2013","120","Wicklow","2","Female","Number","1"
"VSD30","Suicides","2013","2013","B","Munster","-","Both sexes","Number","155"
"VSD30","Suicides","2013","2013","B","Munster","1","Male","Number","129"
"VSD30","Suicides","2013","2013","B","Munster","2","Female","Number","26"
"VSD30","Suicides","2013","2013","130","Clare","-","Both sexes","Number","22"
"VSD30","Suicides","2013","2013","130","Clare","1","Male","Number","18"
"VSD30","Suicides","2013","2013","130","Clare","2","Female","Number","4"
"VSD30","Suicides","2013","2013","141","Cork City","-","Both sexes","Number","13"
"VSD30","Suicides","2013","2013","141","Cork City","1","Male","Number","10"
"VSD30","Suicides","2013","2013","141","Cork City","2","Female","Number","3"
"VSD30","Suicides","2013","2013","142","Cork County","-","Both sexes","Number","43"
"VSD30","Suicides","2013","2013","142","Cork County","1","Male","Number","38"
"VSD30","Suicides","2013","2013","142","Cork County","2","Female","Number","5"
"VSD30","Suicides","2013","2013","150","Kerry","-","Both sexes","Number","14"
"VSD30","Suicides","2013","2013","150","Kerry","1","Male","Number","12"
"VSD30","Suicides","2013","2013","150","Kerry","2","Female","Number","2"
"VSD30","Suicides","2013","2013","161","Limerick City","-","Both sexes","Number","16"
"VSD30","Suicides","2013","2013","161","Limerick City","1","Male","Number","12"
"VSD30","Suicides","2013","2013","161","Limerick City","2","Female","Number","4"
"VSD30","Suicides","2013","2013","162","Limerick County","-","Both sexes","Number","13"
"VSD30","Suicides","2013","2013","162","Limerick County","1","Male","Number","9"
"VSD30","Suicides","2013","2013","162","Limerick County","2","Female","Number","4"
"VSD30","Suicides","2013","2013","170","Tipperary","-","Both sexes","Number","26"
"VSD30","Suicides","2013","2013","170","Tipperary","1","Male","Number","22"
"VSD30","Suicides","2013","2013","170","Tipperary","2","Female","Number","4"
"VSD30","Suicides","2013","2013","171","North Tipperary","-","Both sexes","Number","15"
"VSD30","Suicides","2013","2013","171","North Tipperary","1","Male","Number","12"
"VSD30","Suicides","2013","2013","171","North Tipperary","2","Female","Number","3"
"VSD30","Suicides","2013","2013","172","South Tipperary","-","Both sexes","Number","11"
"VSD30","Suicides","2013","2013","172","South Tipperary","1","Male","Number","10"
"VSD30","Suicides","2013","2013","172","South Tipperary","2","Female","Number","1"
"VSD30","Suicides","2013","2013","181","Waterford City","-","Both sexes","Number","2"
"VSD30","Suicides","2013","2013","181","Waterford City","1","Male","Number","2"
"VSD30","Suicides","2013","2013","181","Waterford City","2","Female","Number","0"
"VSD30","Suicides","2013","2013","182","Waterford County","-","Both sexes","Number","6"
"VSD30","Suicides","2013","2013","182","Waterford County","1","Male","Number","6"
"VSD30","Suicides","2013","2013","182","Waterford County","2","Female","Number","0"
"VSD30","Suicides","2013","2013","C","Connacht","-","Both sexes","Number","63"
"VSD30","Suicides","2013","2013","C","Connacht","1","Male","Number","52"
"VSD30","Suicides","2013","2013","C","Connacht","2","Female","Number","11"
"VSD30","Suicides","2013","2013","191","Galway City","-","Both sexes","Number","10"
"VSD30","Suicides","2013","2013","191","Galway City","1","Male","Number","7"
"VSD30","Suicides","2013","2013","191","Galway City","2","Female","Number","3"
"VSD30","Suicides","2013","2013","192","Galway County","-","Both sexes","Number","21"
"VSD30","Suicides","2013","2013","192","Galway County","1","Male","Number","19"
"VSD30","Suicides","2013","2013","192","Galway County","2","Female","Number","2"
"VSD30","Suicides","2013","2013","200","Leitrim","-","Both sexes","Number","3"
"VSD30","Suicides","2013","2013","200","Leitrim","1","Male","Number","3"
"VSD30","Suicides","2013","2013","200","Leitrim","2","Female","Number","0"
"VSD30","Suicides","2013","2013","210","Mayo","-","Both sexes","Number","15"
"VSD30","Suicides","2013","2013","210","Mayo","1","Male","Number","11"
"VSD30","Suicides","2013","2013","210","Mayo","2","Female","Number","4"
"VSD30","Suicides","2013","2013","220","Roscommon","-","Both sexes","Number","9"
"VSD30","Suicides","2013","2013","220","Roscommon","1","Male","Number","8"
"VSD30","Suicides","2013","2013","220","Roscommon","2","Female","Number","1"
"VSD30","Suicides","2013","2013","230","Sligo","-","Both sexes","Number","5"
"VSD30","Suicides","2013","2013","230","Sligo","1","Male","Number","4"
"VSD30","Suicides","2013","2013","230","Sligo","2","Female","Number","1"
"VSD30","Suicides","2013","2013","D","Ulster (part of)","-","Both sexes","Number","42"
"VSD30","Suicides","2013","2013","D","Ulster (part of)","1","Male","Number","30"
"VSD30","Suicides","2013","2013","D","Ulster (part of)","2","Female","Number","12"
"VSD30","Suicides","2013","2013","240","Cavan","-","Both sexes","Number","16"
"VSD30","Suicides","2013","2013","240","Cavan","1","Male","Number","11"
"VSD30","Suicides","2013","2013","240","Cavan","2","Female","Number","5"
"VSD30","Suicides","2013","2013","250","Donegal","-","Both sexes","Number","18"
"VSD30","Suicides","2013","2013","250","Donegal","1","Male","Number","12"
"VSD30","Suicides","2013","2013","250","Donegal","2","Female","Number","6"
"VSD30","Suicides","2013","2013","260","Monaghan","-","Both sexes","Number","8"
"VSD30","Suicides","2013","2013","260","Monaghan","1","Male","Number","7"
"VSD30","Suicides","2013","2013","260","Monaghan","2","Female","Number","1"
"VSD30","Suicides","2013","2013","IE11","Border","-","Both sexes","Number","62"
"VSD30","Suicides","2013","2013","IE11","Border","1","Male","Number","47"
"VSD30","Suicides","2013","2013","IE11","Border","2","Female","Number","15"
"VSD30","Suicides","2013","2013","IE12","Midland","-","Both sexes","Number","29"
"VSD30","Suicides","2013","2013","IE12","Midland","1","Male","Number","26"
"VSD30","Suicides","2013","2013","IE12","Midland","2","Female","Number","3"
"VSD30","Suicides","2013","2013","IE13","West","-","Both sexes","Number","55"
"VSD30","Suicides","2013","2013","IE13","West","1","Male","Number","45"
"VSD30","Suicides","2013","2013","IE13","West","2","Female","Number","10"
"VSD30","Suicides","2013","2013","IE21","Dublin","-","Both sexes","Number","101"
"VSD30","Suicides","2013","2013","IE21","Dublin","1","Male","Number","75"
"VSD30","Suicides","2013","2013","IE21","Dublin","2","Female","Number","26"
"VSD30","Suicides","2013","2013","IE22","Mid-East","-","Both sexes","Number","48"
"VSD30","Suicides","2013","2013","IE22","Mid-East","1","Male","Number","41"
"VSD30","Suicides","2013","2013","IE22","Mid-East","2","Female","Number","7"
"VSD30","Suicides","2013","2013","IE23","Mid-West","-","Both sexes","Number","66"
"VSD30","Suicides","2013","2013","IE23","Mid-West","1","Male","Number","51"
"VSD30","Suicides","2013","2013","IE23","Mid-West","2","Female","Number","15"
"VSD30","Suicides","2013","2013","IE24","South-East","-","Both sexes","Number","56"
"VSD30","Suicides","2013","2013","IE24","South-East","1","Male","Number","46"
"VSD30","Suicides","2013","2013","IE24","South-East","2","Female","Number","10"
"VSD30","Suicides","2013","2013","IE25","South-West","-","Both sexes","Number","70"
"VSD30","Suicides","2013","2013","IE25","South-West","1","Male","Number","60"
"VSD30","Suicides","2013","2013","IE25","South-West","2","Female","Number","10"
"VSD30","Suicides","2014","2014","-","State","-","Both sexes","Number","486"
"VSD30","Suicides","2014","2014","-","State","1","Male","Number","399"
"VSD30","Suicides","2014","2014","-","State","2","Female","Number","87"
"VSD30","Suicides","2014","2014","A","Leinster","-","Both sexes","Number","218"
"VSD30","Suicides","2014","2014","A","Leinster","1","Male","Number","180"
"VSD30","Suicides","2014","2014","A","Leinster","2","Female","Number","38"
"VSD30","Suicides","2014","2014","010","Carlow","-","Both sexes","Number","9"
"VSD30","Suicides","2014","2014","010","Carlow","1","Male","Number","5"
"VSD30","Suicides","2014","2014","010","Carlow","2","Female","Number","4"
"VSD30","Suicides","2014","2014","021","Dublin City","-","Both sexes","Number","40"
"VSD30","Suicides","2014","2014","021","Dublin City","1","Male","Number","32"
"VSD30","Suicides","2014","2014","021","Dublin City","2","Female","Number","8"
"VSD30","Suicides","2014","2014","022","South Dublin","-","Both sexes","Number","22"
"VSD30","Suicides","2014","2014","022","South Dublin","1","Male","Number","16"
"VSD30","Suicides","2014","2014","022","South Dublin","2","Female","Number","6"
"VSD30","Suicides","2014","2014","023","Fingal","-","Both sexes","Number","11"
"VSD30","Suicides","2014","2014","023","Fingal","1","Male","Number","9"
"VSD30","Suicides","2014","2014","023","Fingal","2","Female","Number","2"
"VSD30","Suicides","2014","2014","024","Dun Laoghaire-Rathdown","-","Both sexes","Number","7"
"VSD30","Suicides","2014","2014","024","Dun Laoghaire-Rathdown","1","Male","Number","7"
"VSD30","Suicides","2014","2014","024","Dun Laoghaire-Rathdown","2","Female","Number","0"
"VSD30","Suicides","2014","2014","030","Kildare","-","Both sexes","Number","28"
"VSD30","Suicides","2014","2014","030","Kildare","1","Male","Number","26"
"VSD30","Suicides","2014","2014","030","Kildare","2","Female","Number","2"
"VSD30","Suicides","2014","2014","040","Kilkenny","-","Both sexes","Number","12"
"VSD30","Suicides","2014","2014","040","Kilkenny","1","Male","Number","8"
"VSD30","Suicides","2014","2014","040","Kilkenny","2","Female","Number","4"
"VSD30","Suicides","2014","2014","050","Laois","-","Both sexes","Number","3"
"VSD30","Suicides","2014","2014","050","Laois","1","Male","Number","2"
"VSD30","Suicides","2014","2014","050","Laois","2","Female","Number","1"
"VSD30","Suicides","2014","2014","060","Longford","-","Both sexes","Number","4"
"VSD30","Suicides","2014","2014","060","Longford","1","Male","Number","4"
"VSD30","Suicides","2014","2014","060","Longford","2","Female","Number","0"
"VSD30","Suicides","2014","2014","070","Louth","-","Both sexes","Number","11"
"VSD30","Suicides","2014","2014","070","Louth","1","Male","Number","8"
"VSD30","Suicides","2014","2014","070","Louth","2","Female","Number","3"
"VSD30","Suicides","2014","2014","080","Meath","-","Both sexes","Number","17"
"VSD30","Suicides","2014","2014","080","Meath","1","Male","Number","15"
"VSD30","Suicides","2014","2014","080","Meath","2","Female","Number","2"
"VSD30","Suicides","2014","2014","090","Offaly","-","Both sexes","Number","8"
"VSD30","Suicides","2014","2014","090","Offaly","1","Male","Number","8"
"VSD30","Suicides","2014","2014","090","Offaly","2","Female","Number","0"
"VSD30","Suicides","2014","2014","100","Westmeath","-","Both sexes","Number","7"
"VSD30","Suicides","2014","2014","100","Westmeath","1","Male","Number","7"
"VSD30","Suicides","2014","2014","100","Westmeath","2","Female","Number","0"
"VSD30","Suicides","2014","2014","110","Wexford","-","Both sexes","Number","26"
"VSD30","Suicides","2014","2014","110","Wexford","1","Male","Number","22"
"VSD30","Suicides","2014","2014","110","Wexford","2","Female","Number","4"
"VSD30","Suicides","2014","2014","120","Wicklow","-","Both sexes","Number","13"
"VSD30","Suicides","2014","2014","120","Wicklow","1","Male","Number","11"
"VSD30","Suicides","2014","2014","120","Wicklow","2","Female","Number","2"
"VSD30","Suicides","2014","2014","B","Munster","-","Both sexes","Number","156"
"VSD30","Suicides","2014","2014","B","Munster","1","Male","Number","129"
"VSD30","Suicides","2014","2014","B","Munster","2","Female","Number","27"
"VSD30","Suicides","2014","2014","130","Clare","-","Both sexes","Number","17"
"VSD30","Suicides","2014","2014","130","Clare","1","Male","Number","16"
"VSD30","Suicides","2014","2014","130","Clare","2","Female","Number","1"
"VSD30","Suicides","2014","2014","141","Cork City","-","Both sexes","Number","16"
"VSD30","Suicides","2014","2014","141","Cork City","1","Male","Number","11"
"VSD30","Suicides","2014","2014","141","Cork City","2","Female","Number","5"
"VSD30","Suicides","2014","2014","142","Cork County","-","Both sexes","Number","43"
"VSD30","Suicides","2014","2014","142","Cork County","1","Male","Number","35"
"VSD30","Suicides","2014","2014","142","Cork County","2","Female","Number","8"
"VSD30","Suicides","2014","2014","150","Kerry","-","Both sexes","Number","24"
"VSD30","Suicides","2014","2014","150","Kerry","1","Male","Number","19"
"VSD30","Suicides","2014","2014","150","Kerry","2","Female","Number","5"
"VSD30","Suicides","2014","2014","161","Limerick City","-","Both sexes","Number","15"
"VSD30","Suicides","2014","2014","161","Limerick City","1","Male","Number","11"
"VSD30","Suicides","2014","2014","161","Limerick City","2","Female","Number","4"
"VSD30","Suicides","2014","2014","162","Limerick County","-","Both sexes","Number","9"
"VSD30","Suicides","2014","2014","162","Limerick County","1","Male","Number","7"
"VSD30","Suicides","2014","2014","162","Limerick County","2","Female","Number","2"
"VSD30","Suicides","2014","2014","170","Tipperary","-","Both sexes","Number","19"
"VSD30","Suicides","2014","2014","170","Tipperary","1","Male","Number","17"
"VSD30","Suicides","2014","2014","170","Tipperary","2","Female","Number","2"
"VSD30","Suicides","2014","2014","171","North Tipperary","-","Both sexes","Number","7"
"VSD30","Suicides","2014","2014","171","North Tipperary","1","Male","Number","7"
"VSD30","Suicides","2014","2014","171","North Tipperary","2","Female","Number","0"
"VSD30","Suicides","2014","2014","172","South Tipperary","-","Both sexes","Number","12"
"VSD30","Suicides","2014","2014","172","South Tipperary","1","Male","Number","10"
"VSD30","Suicides","2014","2014","172","South Tipperary","2","Female","Number","2"
"VSD30","Suicides","2014","2014","181","Waterford City","-","Both sexes","Number","1"
"VSD30","Suicides","2014","2014","181","Waterford City","1","Male","Number","1"
"VSD30","Suicides","2014","2014","181","Waterford City","2","Female","Number","0"
"VSD30","Suicides","2014","2014","182","Waterford County","-","Both sexes","Number","12"
"VSD30","Suicides","2014","2014","182","Waterford County","1","Male","Number","12"
"VSD30","Suicides","2014","2014","182","Waterford County","2","Female","Number","0"
"VSD30","Suicides","2014","2014","C","Connacht","-","Both sexes","Number","75"
"VSD30","Suicides","2014","2014","C","Connacht","1","Male","Number","60"
"VSD30","Suicides","2014","2014","C","Connacht","2","Female","Number","15"
"VSD30","Suicides","2014","2014","191","Galway City","-","Both sexes","Number","11"
"VSD30","Suicides","2014","2014","191","Galway City","1","Male","Number","7"
"VSD30","Suicides","2014","2014","191","Galway City","2","Female","Number","4"
"VSD30","Suicides","2014","2014","192","Galway County","-","Both sexes","Number","24"
"VSD30","Suicides","2014","2014","192","Galway County","1","Male","Number","21"
"VSD30","Suicides","2014","2014","192","Galway County","2","Female","Number","3"
"VSD30","Suicides","2014","2014","200","Leitrim","-","Both sexes","Number","3"
"VSD30","Suicides","2014","2014","200","Leitrim","1","Male","Number","3"
"VSD30","Suicides","2014","2014","200","Leitrim","2","Female","Number","0"
"VSD30","Suicides","2014","2014","210","Mayo","-","Both sexes","Number","19"
"VSD30","Suicides","2014","2014","210","Mayo","1","Male","Number","15"
"VSD30","Suicides","2014","2014","210","Mayo","2","Female","Number","4"
"VSD30","Suicides","2014","2014","220","Roscommon","-","Both sexes","Number","12"
"VSD30","Suicides","2014","2014","220","Roscommon","1","Male","Number","10"
"VSD30","Suicides","2014","2014","220","Roscommon","2","Female","Number","2"
"VSD30","Suicides","2014","2014","230","Sligo","-","Both sexes","Number","6"
"VSD30","Suicides","2014","2014","230","Sligo","1","Male","Number","4"
"VSD30","Suicides","2014","2014","230","Sligo","2","Female","Number","2"
"VSD30","Suicides","2014","2014","D","Ulster (part of)","-","Both sexes","Number","37"
"VSD30","Suicides","2014","2014","D","Ulster (part of)","1","Male","Number","30"
"VSD30","Suicides","2014","2014","D","Ulster (part of)","2","Female","Number","7"
"VSD30","Suicides","2014","2014","240","Cavan","-","Both sexes","Number","12"
"VSD30","Suicides","2014","2014","240","Cavan","1","Male","Number","9"
"VSD30","Suicides","2014","2014","240","Cavan","2","Female","Number","3"
"VSD30","Suicides","2014","2014","250","Donegal","-","Both sexes","Number","15"
"VSD30","Suicides","2014","2014","250","Donegal","1","Male","Number","12"
"VSD30","Suicides","2014","2014","250","Donegal","2","Female","Number","3"
"VSD30","Suicides","2014","2014","260","Monaghan","-","Both sexes","Number","10"
"VSD30","Suicides","2014","2014","260","Monaghan","1","Male","Number","9"
"VSD30","Suicides","2014","2014","260","Monaghan","2","Female","Number","1"
"VSD30","Suicides","2014","2014","IE11","Border","-","Both sexes","Number","57"
"VSD30","Suicides","2014","2014","IE11","Border","1","Male","Number","45"
"VSD30","Suicides","2014","2014","IE11","Border","2","Female","Number","12"
"VSD30","Suicides","2014","2014","IE12","Midland","-","Both sexes","Number","22"
"VSD30","Suicides","2014","2014","IE12","Midland","1","Male","Number","21"
"VSD30","Suicides","2014","2014","IE12","Midland","2","Female","Number","1"
"VSD30","Suicides","2014","2014","IE13","West","-","Both sexes","Number","66"
"VSD30","Suicides","2014","2014","IE13","West","1","Male","Number","53"
"VSD30","Suicides","2014","2014","IE13","West","2","Female","Number","13"
"VSD30","Suicides","2014","2014","IE21","Dublin","-","Both sexes","Number","80"
"VSD30","Suicides","2014","2014","IE21","Dublin","1","Male","Number","64"
"VSD30","Suicides","2014","2014","IE21","Dublin","2","Female","Number","16"
"VSD30","Suicides","2014","2014","IE22","Mid-East","-","Both sexes","Number","58"
"VSD30","Suicides","2014","2014","IE22","Mid-East","1","Male","Number","52"
"VSD30","Suicides","2014","2014","IE22","Mid-East","2","Female","Number","6"
"VSD30","Suicides","2014","2014","IE23","Mid-West","-","Both sexes","Number","48"
"VSD30","Suicides","2014","2014","IE23","Mid-West","1","Male","Number","41"
"VSD30","Suicides","2014","2014","IE23","Mid-West","2","Female","Number","7"
"VSD30","Suicides","2014","2014","IE24","South-East","-","Both sexes","Number","72"
"VSD30","Suicides","2014","2014","IE24","South-East","1","Male","Number","58"
"VSD30","Suicides","2014","2014","IE24","South-East","2","Female","Number","14"
"VSD30","Suicides","2014","2014","IE25","South-West","-","Both sexes","Number","83"
"VSD30","Suicides","2014","2014","IE25","South-West","1","Male","Number","65"
"VSD30","Suicides","2014","2014","IE25","South-West","2","Female","Number","18"
"VSD30","Suicides","2015","2015","-","State","-","Both sexes","Number","425"
"VSD30","Suicides","2015","2015","-","State","1","Male","Number","335"
"VSD30","Suicides","2015","2015","-","State","2","Female","Number","90"
"VSD30","Suicides","2015","2015","A","Leinster","-","Both sexes","Number","183"
"VSD30","Suicides","2015","2015","A","Leinster","1","Male","Number","143"
"VSD30","Suicides","2015","2015","A","Leinster","2","Female","Number","40"
"VSD30","Suicides","2015","2015","010","Carlow","-","Both sexes","Number","6"
"VSD30","Suicides","2015","2015","010","Carlow","1","Male","Number","4"
"VSD30","Suicides","2015","2015","010","Carlow","2","Female","Number","2"
"VSD30","Suicides","2015","2015","021","Dublin City","-","Both sexes","Number","29"
"VSD30","Suicides","2015","2015","021","Dublin City","1","Male","Number","21"
"VSD30","Suicides","2015","2015","021","Dublin City","2","Female","Number","8"
"VSD30","Suicides","2015","2015","022","South Dublin","-","Both sexes","Number","10"
"VSD30","Suicides","2015","2015","022","South Dublin","1","Male","Number","8"
"VSD30","Suicides","2015","2015","022","South Dublin","2","Female","Number","2"
"VSD30","Suicides","2015","2015","023","Fingal","-","Both sexes","Number","11"
"VSD30","Suicides","2015","2015","023","Fingal","1","Male","Number","11"
"VSD30","Suicides","2015","2015","023","Fingal","2","Female","Number","0"
"VSD30","Suicides","2015","2015","024","Dun Laoghaire-Rathdown","-","Both sexes","Number","1"
"VSD30","Suicides","2015","2015","024","Dun Laoghaire-Rathdown","1","Male","Number","1"
"VSD30","Suicides","2015","2015","024","Dun Laoghaire-Rathdown","2","Female","Number","0"
"VSD30","Suicides","2015","2015","030","Kildare","-","Both sexes","Number","20"
"VSD30","Suicides","2015","2015","030","Kildare","1","Male","Number","16"
"VSD30","Suicides","2015","2015","030","Kildare","2","Female","Number","4"
"VSD30","Suicides","2015","2015","040","Kilkenny","-","Both sexes","Number","13"
"VSD30","Suicides","2015","2015","040","Kilkenny","1","Male","Number","8"
"VSD30","Suicides","2015","2015","040","Kilkenny","2","Female","Number","5"
"VSD30","Suicides","2015","2015","050","Laois","-","Both sexes","Number","9"
"VSD30","Suicides","2015","2015","050","Laois","1","Male","Number","7"
"VSD30","Suicides","2015","2015","050","Laois","2","Female","Number","2"
"VSD30","Suicides","2015","2015","060","Longford","-","Both sexes","Number","4"
"VSD30","Suicides","2015","2015","060","Longford","1","Male","Number","4"
"VSD30","Suicides","2015","2015","060","Longford","2","Female","Number","0"
"VSD30","Suicides","2015","2015","070","Louth","-","Both sexes","Number","10"
"VSD30","Suicides","2015","2015","070","Louth","1","Male","Number","8"
"VSD30","Suicides","2015","2015","070","Louth","2","Female","Number","2"
"VSD30","Suicides","2015","2015","080","Meath","-","Both sexes","Number","22"
"VSD30","Suicides","2015","2015","080","Meath","1","Male","Number","15"
"VSD30","Suicides","2015","2015","080","Meath","2","Female","Number","7"
"VSD30","Suicides","2015","2015","090","Offaly","-","Both sexes","Number","8"
"VSD30","Suicides","2015","2015","090","Offaly","1","Male","Number","8"
"VSD30","Suicides","2015","2015","090","Offaly","2","Female","Number","0"
"VSD30","Suicides","2015","2015","100","Westmeath","-","Both sexes","Number","6"
"VSD30","Suicides","2015","2015","100","Westmeath","1","Male","Number","4"
"VSD30","Suicides","2015","2015","100","Westmeath","2","Female","Number","2"
"VSD30","Suicides","2015","2015","110","Wexford","-","Both sexes","Number","18"
"VSD30","Suicides","2015","2015","110","Wexford","1","Male","Number","15"
"VSD30","Suicides","2015","2015","110","Wexford","2","Female","Number","3"
"VSD30","Suicides","2015","2015","120","Wicklow","-","Both sexes","Number","16"
"VSD30","Suicides","2015","2015","120","Wicklow","1","Male","Number","13"
"VSD30","Suicides","2015","2015","120","Wicklow","2","Female","Number","3"
"VSD30","Suicides","2015","2015","B","Munster","-","Both sexes","Number","147"
"VSD30","Suicides","2015","2015","B","Munster","1","Male","Number","117"
"VSD30","Suicides","2015","2015","B","Munster","2","Female","Number","30"
"VSD30","Suicides","2015","2015","130","Clare","-","Both sexes","Number","16"
"VSD30","Suicides","2015","2015","130","Clare","1","Male","Number","13"
"VSD30","Suicides","2015","2015","130","Clare","2","Female","Number","3"
"VSD30","Suicides","2015","2015","141","Cork City","-","Both sexes","Number","14"
"VSD30","Suicides","2015","2015","141","Cork City","1","Male","Number","13"
"VSD30","Suicides","2015","2015","141","Cork City","2","Female","Number","1"
"VSD30","Suicides","2015","2015","142","Cork County","-","Both sexes","Number","45"
"VSD30","Suicides","2015","2015","142","Cork County","1","Male","Number","35"
"VSD30","Suicides","2015","2015","142","Cork County","2","Female","Number","10"
"VSD30","Suicides","2015","2015","150","Kerry","-","Both sexes","Number","17"
"VSD30","Suicides","2015","2015","150","Kerry","1","Male","Number","14"
"VSD30","Suicides","2015","2015","150","Kerry","2","Female","Number","3"
"VSD30","Suicides","2015","2015","161","Limerick City","-","Both sexes","Number","6"
"VSD30","Suicides","2015","2015","161","Limerick City","1","Male","Number","3"
"VSD30","Suicides","2015","2015","161","Limerick City","2","Female","Number","3"
"VSD30","Suicides","2015","2015","162","Limerick County","-","Both sexes","Number","19"
"VSD30","Suicides","2015","2015","162","Limerick County","1","Male","Number","14"
"VSD30","Suicides","2015","2015","162","Limerick County","2","Female","Number","5"
"VSD30","Suicides","2015","2015","170","Tipperary","-","Both sexes","Number","21"
"VSD30","Suicides","2015","2015","170","Tipperary","1","Male","Number","16"
"VSD30","Suicides","2015","2015","170","Tipperary","2","Female","Number","5"
"VSD30","Suicides","2015","2015","171","North Tipperary","-","Both sexes","Number","8"
"VSD30","Suicides","2015","2015","171","North Tipperary","1","Male","Number","7"
"VSD30","Suicides","2015","2015","171","North Tipperary","2","Female","Number","1"
"VSD30","Suicides","2015","2015","172","South Tipperary","-","Both sexes","Number","13"
"VSD30","Suicides","2015","2015","172","South Tipperary","1","Male","Number","9"
"VSD30","Suicides","2015","2015","172","South Tipperary","2","Female","Number","4"
"VSD30","Suicides","2015","2015","181","Waterford City","-","Both sexes","Number","3"
"VSD30","Suicides","2015","2015","181","Waterford City","1","Male","Number","3"
"VSD30","Suicides","2015","2015","181","Waterford City","2","Female","Number","0"
"VSD30","Suicides","2015","2015","182","Waterford County","-","Both sexes","Number","6"
"VSD30","Suicides","2015","2015","182","Waterford County","1","Male","Number","6"
"VSD30","Suicides","2015","2015","182","Waterford County","2","Female","Number","0"
"VSD30","Suicides","2015","2015","C","Connacht","-","Both sexes","Number","60"
"VSD30","Suicides","2015","2015","C","Connacht","1","Male","Number","49"
"VSD30","Suicides","2015","2015","C","Connacht","2","Female","Number","11"
"VSD30","Suicides","2015","2015","191","Galway City","-","Both sexes","Number","6"
"VSD30","Suicides","2015","2015","191","Galway City","1","Male","Number","5"
"VSD30","Suicides","2015","2015","191","Galway City","2","Female","Number","1"
"VSD30","Suicides","2015","2015","192","Galway County","-","Both sexes","Number","22"
"VSD30","Suicides","2015","2015","192","Galway County","1","Male","Number","18"
"VSD30","Suicides","2015","2015","192","Galway County","2","Female","Number","4"
"VSD30","Suicides","2015","2015","200","Leitrim","-","Both sexes","Number","3"
"VSD30","Suicides","2015","2015","200","Leitrim","1","Male","Number","3"
"VSD30","Suicides","2015","2015","200","Leitrim","2","Female","Number","0"
"VSD30","Suicides","2015","2015","210","Mayo","-","Both sexes","Number","13"
"VSD30","Suicides","2015","2015","210","Mayo","1","Male","Number","10"
"VSD30","Suicides","2015","2015","210","Mayo","2","Female","Number","3"
"VSD30","Suicides","2015","2015","220","Roscommon","-","Both sexes","Number","10"
"VSD30","Suicides","2015","2015","220","Roscommon","1","Male","Number","10"
"VSD30","Suicides","2015","2015","220","Roscommon","2","Female","Number","0"
"VSD30","Suicides","2015","2015","230","Sligo","-","Both sexes","Number","6"
"VSD30","Suicides","2015","2015","230","Sligo","1","Male","Number","3"
"VSD30","Suicides","2015","2015","230","Sligo","2","Female","Number","3"
"VSD30","Suicides","2015","2015","D","Ulster (part of)","-","Both sexes","Number","35"
"VSD30","Suicides","2015","2015","D","Ulster (part of)","1","Male","Number","26"
"VSD30","Suicides","2015","2015","D","Ulster (part of)","2","Female","Number","9"
"VSD30","Suicides","2015","2015","240","Cavan","-","Both sexes","Number","7"
"VSD30","Suicides","2015","2015","240","Cavan","1","Male","Number","6"
"VSD30","Suicides","2015","2015","240","Cavan","2","Female","Number","1"
"VSD30","Suicides","2015","2015","250","Donegal","-","Both sexes","Number","23"
"VSD30","Suicides","2015","2015","250","Donegal","1","Male","Number","15"
"VSD30","Suicides","2015","2015","250","Donegal","2","Female","Number","8"
"VSD30","Suicides","2015","2015","260","Monaghan","-","Both sexes","Number","5"
"VSD30","Suicides","2015","2015","260","Monaghan","1","Male","Number","5"
"VSD30","Suicides","2015","2015","260","Monaghan","2","Female","Number","0"
"VSD30","Suicides","2015","2015","IE11","Border","-","Both sexes","Number","54"
"VSD30","Suicides","2015","2015","IE11","Border","1","Male","Number","40"
"VSD30","Suicides","2015","2015","IE11","Border","2","Female","Number","14"
"VSD30","Suicides","2015","2015","IE12","Midland","-","Both sexes","Number","27"
"VSD30","Suicides","2015","2015","IE12","Midland","1","Male","Number","23"
"VSD30","Suicides","2015","2015","IE12","Midland","2","Female","Number","4"
"VSD30","Suicides","2015","2015","IE13","West","-","Both sexes","Number","51"
"VSD30","Suicides","2015","2015","IE13","West","1","Male","Number","43"
"VSD30","Suicides","2015","2015","IE13","West","2","Female","Number","8"
