﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD204","Population","475","40 - 44 years","-","Both sexes","19","Galway","2011","2011","Number","17991"
"CD204","Population","475","40 - 44 years","-","Both sexes","191","Galway City","2011","2011","Number","4540"
"CD204","Population","475","40 - 44 years","-","Both sexes","192","Galway County","2011","2011","Number","13451"
"CD204","Population","475","40 - 44 years","-","Both sexes","20","Leitrim","2011","2011","Number","2223"
"CD204","Population","475","40 - 44 years","-","Both sexes","21","Mayo","2011","2011","Number","9047"
"CD204","Population","475","40 - 44 years","-","Both sexes","22","Roscommon","2011","2011","Number","4585"
"CD204","Population","475","40 - 44 years","-","Both sexes","23","Sligo","2011","2011","Number","4419"
"CD204","Population","475","40 - 44 years","-","Both sexes","D","Ulster (part of)","2011","2011","Number","21158"
"CD204","Population","475","40 - 44 years","-","Both sexes","24","Cavan","2011","2011","Number","5286"
"CD204","Population","475","40 - 44 years","-","Both sexes","25","Donegal","2011","2011","Number","11657"
"CD204","Population","475","40 - 44 years","-","Both sexes","26","Monaghan","2011","2011","Number","4215"
"CD204","Population","475","40 - 44 years","1","Male","-","State","2011","2011","Number","166330"
"CD204","Population","475","40 - 44 years","1","Male","A","Leinster","2011","2011","Number","90934"
"CD204","Population","475","40 - 44 years","1","Male","01","Carlow","2011","2011","Number","1982"
"CD204","Population","475","40 - 44 years","1","Male","02","Dublin","2011","2011","Number","43809"
"CD204","Population","475","40 - 44 years","1","Male","021","Dublin City","2011","2011","Number","17663"
"CD204","Population","475","40 - 44 years","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","6747"
"CD204","Population","475","40 - 44 years","1","Male","023","Fingal","2011","2011","Number","10440"
"CD204","Population","475","40 - 44 years","1","Male","022","South Dublin","2011","2011","Number","8959"
"CD204","Population","475","40 - 44 years","1","Male","03","Kildare","2011","2011","Number","8412"
"CD204","Population","475","40 - 44 years","1","Male","04","Kilkenny","2011","2011","Number","3445"
"CD204","Population","475","40 - 44 years","1","Male","05","Laois","2011","2011","Number","3156"
"CD204","Population","475","40 - 44 years","1","Male","06","Longford","2011","2011","Number","1399"
"CD204","Population","475","40 - 44 years","1","Male","07","Louth","2011","2011","Number","4694"
"CD204","Population","475","40 - 44 years","1","Male","08","Meath","2011","2011","Number","7519"
"CD204","Population","475","40 - 44 years","1","Male","09","Offaly","2011","2011","Number","2790"
"CD204","Population","475","40 - 44 years","1","Male","10","Westmeath","2011","2011","Number","3166"
"CD204","Population","475","40 - 44 years","1","Male","11","Wexford","2011","2011","Number","5420"
"CD204","Population","475","40 - 44 years","1","Male","12","Wicklow","2011","2011","Number","5142"
"CD204","Population","475","40 - 44 years","1","Male","B","Munster","2011","2011","Number","45382"
"CD204","Population","475","40 - 44 years","1","Male","13","Clare","2011","2011","Number","4492"
"CD204","Population","475","40 - 44 years","1","Male","14","Cork","2011","2011","Number","19028"
"CD204","Population","475","40 - 44 years","1","Male","141","Cork City","2011","2011","Number","3585"
"CD204","Population","475","40 - 44 years","1","Male","142","Cork County","2011","2011","Number","15443"
"CD204","Population","475","40 - 44 years","1","Male","15","Kerry","2011","2011","Number","5284"
"CD204","Population","475","40 - 44 years","1","Male","16","Limerick","2011","2011","Number","6661"
"CD204","Population","475","40 - 44 years","1","Male","161","Limerick City","2011","2011","Number","1817"
"CD204","Population","475","40 - 44 years","1","Male","162","Limerick County","2011","2011","Number","4844"
"CD204","Population","475","40 - 44 years","1","Male","171","North Tipperary","2011","2011","Number","2563"
"CD204","Population","475","40 - 44 years","1","Male","172","South Tipperary","2011","2011","Number","3171"
"CD204","Population","475","40 - 44 years","1","Male","18","Waterford","2011","2011","Number","4183"
"CD204","Population","475","40 - 44 years","1","Male","181","Waterford City","2011","2011","Number","1601"
"CD204","Population","475","40 - 44 years","1","Male","182","Waterford County","2011","2011","Number","2582"
"CD204","Population","475","40 - 44 years","1","Male","C","Connacht","2011","2011","Number","19356"
"CD204","Population","475","40 - 44 years","1","Male","19","Galway","2011","2011","Number","9065"
"CD204","Population","475","40 - 44 years","1","Male","191","Galway City","2011","2011","Number","2236"
"CD204","Population","475","40 - 44 years","1","Male","192","Galway County","2011","2011","Number","6829"
"CD204","Population","475","40 - 44 years","1","Male","20","Leitrim","2011","2011","Number","1139"
"CD204","Population","475","40 - 44 years","1","Male","21","Mayo","2011","2011","Number","4490"
"CD204","Population","475","40 - 44 years","1","Male","22","Roscommon","2011","2011","Number","2399"
"CD204","Population","475","40 - 44 years","1","Male","23","Sligo","2011","2011","Number","2263"
"CD204","Population","475","40 - 44 years","1","Male","D","Ulster (part of)","2011","2011","Number","10658"
"CD204","Population","475","40 - 44 years","1","Male","24","Cavan","2011","2011","Number","2697"
"CD204","Population","475","40 - 44 years","1","Male","25","Donegal","2011","2011","Number","5817"
"CD204","Population","475","40 - 44 years","1","Male","26","Monaghan","2011","2011","Number","2144"
"CD204","Population","475","40 - 44 years","2","Female","-","State","2011","2011","Number","164482"
"CD204","Population","475","40 - 44 years","2","Female","A","Leinster","2011","2011","Number","90804"
"CD204","Population","475","40 - 44 years","2","Female","01","Carlow","2011","2011","Number","1947"
"CD204","Population","475","40 - 44 years","2","Female","02","Dublin","2011","2011","Number","44336"
"CD204","Population","475","40 - 44 years","2","Female","021","Dublin City","2011","2011","Number","17344"
"CD204","Population","475","40 - 44 years","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","7381"
"CD204","Population","475","40 - 44 years","2","Female","023","Fingal","2011","2011","Number","10441"
"CD204","Population","475","40 - 44 years","2","Female","022","South Dublin","2011","2011","Number","9170"
"CD204","Population","475","40 - 44 years","2","Female","03","Kildare","2011","2011","Number","8152"
"CD204","Population","475","40 - 44 years","2","Female","04","Kilkenny","2011","2011","Number","3435"
"CD204","Population","475","40 - 44 years","2","Female","05","Laois","2011","2011","Number","2901"
"CD204","Population","475","40 - 44 years","2","Female","06","Longford","2011","2011","Number","1408"
"CD204","Population","475","40 - 44 years","2","Female","07","Louth","2011","2011","Number","4629"
"CD204","Population","475","40 - 44 years","2","Female","08","Meath","2011","2011","Number","7337"
"CD204","Population","475","40 - 44 years","2","Female","09","Offaly","2011","2011","Number","2761"
"CD204","Population","475","40 - 44 years","2","Female","10","Westmeath","2011","2011","Number","3149"
"CD204","Population","475","40 - 44 years","2","Female","11","Wexford","2011","2011","Number","5395"
"CD204","Population","475","40 - 44 years","2","Female","12","Wicklow","2011","2011","Number","5354"
"CD204","Population","475","40 - 44 years","2","Female","B","Munster","2011","2011","Number","44269"
"CD204","Population","475","40 - 44 years","2","Female","13","Clare","2011","2011","Number","4428"
"CD204","Population","475","40 - 44 years","2","Female","14","Cork","2011","2011","Number","18533"
"CD204","Population","475","40 - 44 years","2","Female","141","Cork City","2011","2011","Number","3299"
"CD204","Population","475","40 - 44 years","2","Female","142","Cork County","2011","2011","Number","15234"
"CD204","Population","475","40 - 44 years","2","Female","15","Kerry","2011","2011","Number","5126"
"CD204","Population","475","40 - 44 years","2","Female","16","Limerick","2011","2011","Number","6436"
"CD204","Population","475","40 - 44 years","2","Female","161","Limerick City","2011","2011","Number","1738"
"CD204","Population","475","40 - 44 years","2","Female","162","Limerick County","2011","2011","Number","4698"
"CD204","Population","475","40 - 44 years","2","Female","171","North Tipperary","2011","2011","Number","2577"
"CD204","Population","475","40 - 44 years","2","Female","172","South Tipperary","2011","2011","Number","3119"
"CD204","Population","475","40 - 44 years","2","Female","18","Waterford","2011","2011","Number","4050"
"CD204","Population","475","40 - 44 years","2","Female","181","Waterford City","2011","2011","Number","1549"
"CD204","Population","475","40 - 44 years","2","Female","182","Waterford County","2011","2011","Number","2501"
"CD204","Population","475","40 - 44 years","2","Female","C","Connacht","2011","2011","Number","18909"
"CD204","Population","475","40 - 44 years","2","Female","19","Galway","2011","2011","Number","8926"
"CD204","Population","475","40 - 44 years","2","Female","191","Galway City","2011","2011","Number","2304"
"CD204","Population","475","40 - 44 years","2","Female","192","Galway County","2011","2011","Number","6622"
"CD204","Population","475","40 - 44 years","2","Female","20","Leitrim","2011","2011","Number","1084"
"CD204","Population","475","40 - 44 years","2","Female","21","Mayo","2011","2011","Number","4557"
"CD204","Population","475","40 - 44 years","2","Female","22","Roscommon","2011","2011","Number","2186"
"CD204","Population","475","40 - 44 years","2","Female","23","Sligo","2011","2011","Number","2156"
"CD204","Population","475","40 - 44 years","2","Female","D","Ulster (part of)","2011","2011","Number","10500"
"CD204","Population","475","40 - 44 years","2","Female","24","Cavan","2011","2011","Number","2589"
"CD204","Population","475","40 - 44 years","2","Female","25","Donegal","2011","2011","Number","5840"
"CD204","Population","475","40 - 44 years","2","Female","26","Monaghan","2011","2011","Number","2071"
"CD204","Population","495","45 - 49 years","-","Both sexes","-","State","2011","2011","Number","305185"
"CD204","Population","495","45 - 49 years","-","Both sexes","A","Leinster","2011","2011","Number","164354"
"CD204","Population","495","45 - 49 years","-","Both sexes","01","Carlow","2011","2011","Number","3601"
"CD204","Population","495","45 - 49 years","-","Both sexes","02","Dublin","2011","2011","Number","80151"
"CD204","Population","495","45 - 49 years","-","Both sexes","021","Dublin City","2011","2011","Number","32287"
"CD204","Population","495","45 - 49 years","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","14329"
"CD204","Population","495","45 - 49 years","-","Both sexes","023","Fingal","2011","2011","Number","17185"
"CD204","Population","495","45 - 49 years","-","Both sexes","022","South Dublin","2011","2011","Number","16350"
"CD204","Population","495","45 - 49 years","-","Both sexes","03","Kildare","2011","2011","Number","14289"
"CD204","Population","495","45 - 49 years","-","Both sexes","04","Kilkenny","2011","2011","Number","6567"
"CD204","Population","495","45 - 49 years","-","Both sexes","05","Laois","2011","2011","Number","5200"
"CD204","Population","495","45 - 49 years","-","Both sexes","06","Longford","2011","2011","Number","2480"
"CD204","Population","495","45 - 49 years","-","Both sexes","07","Louth","2011","2011","Number","8248"
"CD204","Population","495","45 - 49 years","-","Both sexes","08","Meath","2011","2011","Number","12641"
"CD204","Population","495","45 - 49 years","-","Both sexes","09","Offaly","2011","2011","Number","5242"
"CD204","Population","495","45 - 49 years","-","Both sexes","10","Westmeath","2011","2011","Number","5863"
"CD204","Population","495","45 - 49 years","-","Both sexes","11","Wexford","2011","2011","Number","10102"
"CD204","Population","495","45 - 49 years","-","Both sexes","12","Wicklow","2011","2011","Number","9970"
"CD204","Population","495","45 - 49 years","-","Both sexes","B","Munster","2011","2011","Number","85142"
"CD204","Population","495","45 - 49 years","-","Both sexes","13","Clare","2011","2011","Number","8193"
"CD204","Population","495","45 - 49 years","-","Both sexes","14","Cork","2011","2011","Number","35523"
"CD204","Population","495","45 - 49 years","-","Both sexes","141","Cork City","2011","2011","Number","7471"
"CD204","Population","495","45 - 49 years","-","Both sexes","142","Cork County","2011","2011","Number","28052"
"CD204","Population","495","45 - 49 years","-","Both sexes","15","Kerry","2011","2011","Number","10116"
"CD204","Population","495","45 - 49 years","-","Both sexes","16","Limerick","2011","2011","Number","12338"
"CD204","Population","495","45 - 49 years","-","Both sexes","161","Limerick City","2011","2011","Number","3564"
"CD204","Population","495","45 - 49 years","-","Both sexes","162","Limerick County","2011","2011","Number","8774"
"CD204","Population","495","45 - 49 years","-","Both sexes","171","North Tipperary","2011","2011","Number","4870"
"CD204","Population","495","45 - 49 years","-","Both sexes","172","South Tipperary","2011","2011","Number","6160"
"CD204","Population","495","45 - 49 years","-","Both sexes","18","Waterford","2011","2011","Number","7942"
"CD204","Population","495","45 - 49 years","-","Both sexes","181","Waterford City","2011","2011","Number","3052"
"CD204","Population","495","45 - 49 years","-","Both sexes","182","Waterford County","2011","2011","Number","4890"
"CD204","Population","495","45 - 49 years","-","Both sexes","C","Connacht","2011","2011","Number","36144"
"CD204","Population","495","45 - 49 years","-","Both sexes","19","Galway","2011","2011","Number","16232"
"CD204","Population","495","45 - 49 years","-","Both sexes","191","Galway City","2011","2011","Number","4072"
"CD204","Population","495","45 - 49 years","-","Both sexes","192","Galway County","2011","2011","Number","12160"
"CD204","Population","495","45 - 49 years","-","Both sexes","20","Leitrim","2011","2011","Number","2158"
"CD204","Population","495","45 - 49 years","-","Both sexes","21","Mayo","2011","2011","Number","8926"
"CD204","Population","495","45 - 49 years","-","Both sexes","22","Roscommon","2011","2011","Number","4377"
"CD204","Population","495","45 - 49 years","-","Both sexes","23","Sligo","2011","2011","Number","4451"
"CD204","Population","495","45 - 49 years","-","Both sexes","D","Ulster (part of)","2011","2011","Number","19545"
"CD204","Population","495","45 - 49 years","-","Both sexes","24","Cavan","2011","2011","Number","4864"
"CD204","Population","495","45 - 49 years","-","Both sexes","25","Donegal","2011","2011","Number","10634"
"CD204","Population","495","45 - 49 years","-","Both sexes","26","Monaghan","2011","2011","Number","4047"
"CD204","Population","495","45 - 49 years","1","Male","-","State","2011","2011","Number","151516"
"CD204","Population","495","45 - 49 years","1","Male","A","Leinster","2011","2011","Number","80947"
"CD204","Population","495","45 - 49 years","1","Male","01","Carlow","2011","2011","Number","1813"
"CD204","Population","495","45 - 49 years","1","Male","02","Dublin","2011","2011","Number","38672"
"CD204","Population","495","45 - 49 years","1","Male","021","Dublin City","2011","2011","Number","15886"
"CD204","Population","495","45 - 49 years","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","6668"
"CD204","Population","495","45 - 49 years","1","Male","023","Fingal","2011","2011","Number","8349"
"CD204","Population","495","45 - 49 years","1","Male","022","South Dublin","2011","2011","Number","7769"
"CD204","Population","495","45 - 49 years","1","Male","03","Kildare","2011","2011","Number","7121"
"CD204","Population","495","45 - 49 years","1","Male","04","Kilkenny","2011","2011","Number","3278"
"CD204","Population","495","45 - 49 years","1","Male","05","Laois","2011","2011","Number","2676"
"CD204","Population","495","45 - 49 years","1","Male","06","Longford","2011","2011","Number","1285"
"CD204","Population","495","45 - 49 years","1","Male","07","Louth","2011","2011","Number","4188"
"CD204","Population","495","45 - 49 years","1","Male","08","Meath","2011","2011","Number","6460"
"CD204","Population","495","45 - 49 years","1","Male","09","Offaly","2011","2011","Number","2619"
"CD204","Population","495","45 - 49 years","1","Male","10","Westmeath","2011","2011","Number","2926"
"CD204","Population","495","45 - 49 years","1","Male","11","Wexford","2011","2011","Number","4997"
"CD204","Population","495","45 - 49 years","1","Male","12","Wicklow","2011","2011","Number","4912"
"CD204","Population","495","45 - 49 years","1","Male","B","Munster","2011","2011","Number","42694"
"CD204","Population","495","45 - 49 years","1","Male","13","Clare","2011","2011","Number","4080"
"CD204","Population","495","45 - 49 years","1","Male","14","Cork","2011","2011","Number","17879"
"CD204","Population","495","45 - 49 years","1","Male","141","Cork City","2011","2011","Number","3605"
"CD204","Population","495","45 - 49 years","1","Male","142","Cork County","2011","2011","Number","14274"
"CD204","Population","495","45 - 49 years","1","Male","15","Kerry","2011","2011","Number","5039"
"CD204","Population","495","45 - 49 years","1","Male","16","Limerick","2011","2011","Number","6115"
"CD204","Population","495","45 - 49 years","1","Male","161","Limerick City","2011","2011","Number","1741"
"CD204","Population","495","45 - 49 years","1","Male","162","Limerick County","2011","2011","Number","4374"
"CD204","Population","495","45 - 49 years","1","Male","171","North Tipperary","2011","2011","Number","2517"
"CD204","Population","495","45 - 49 years","1","Male","172","South Tipperary","2011","2011","Number","3100"
"CD204","Population","495","45 - 49 years","1","Male","18","Waterford","2011","2011","Number","3964"
"CD204","Population","495","45 - 49 years","1","Male","181","Waterford City","2011","2011","Number","1513"
"CD204","Population","495","45 - 49 years","1","Male","182","Waterford County","2011","2011","Number","2451"
"CD204","Population","495","45 - 49 years","1","Male","C","Connacht","2011","2011","Number","18136"
"CD204","Population","495","45 - 49 years","1","Male","19","Galway","2011","2011","Number","8109"
"CD204","Population","495","45 - 49 years","1","Male","191","Galway City","2011","2011","Number","1953"
"CD204","Population","495","45 - 49 years","1","Male","192","Galway County","2011","2011","Number","6156"
"CD204","Population","495","45 - 49 years","1","Male","20","Leitrim","2011","2011","Number","1137"
"CD204","Population","495","45 - 49 years","1","Male","21","Mayo","2011","2011","Number","4435"
"CD204","Population","495","45 - 49 years","1","Male","22","Roscommon","2011","2011","Number","2251"
"CD204","Population","495","45 - 49 years","1","Male","23","Sligo","2011","2011","Number","2204"
"CD204","Population","495","45 - 49 years","1","Male","D","Ulster (part of)","2011","2011","Number","9739"
"CD204","Population","495","45 - 49 years","1","Male","24","Cavan","2011","2011","Number","2494"
"CD204","Population","495","45 - 49 years","1","Male","25","Donegal","2011","2011","Number","5232"
"CD204","Population","495","45 - 49 years","1","Male","26","Monaghan","2011","2011","Number","2013"
"CD204","Population","495","45 - 49 years","2","Female","-","State","2011","2011","Number","153669"
"CD204","Population","495","45 - 49 years","2","Female","A","Leinster","2011","2011","Number","83407"
"CD204","Population","495","45 - 49 years","2","Female","01","Carlow","2011","2011","Number","1788"
"CD204","Population","495","45 - 49 years","2","Female","02","Dublin","2011","2011","Number","41479"
"CD204","Population","495","45 - 49 years","2","Female","021","Dublin City","2011","2011","Number","16401"
"CD204","Population","495","45 - 49 years","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","7661"
"CD204","Population","495","45 - 49 years","2","Female","023","Fingal","2011","2011","Number","8836"
"CD204","Population","495","45 - 49 years","2","Female","022","South Dublin","2011","2011","Number","8581"
"CD204","Population","495","45 - 49 years","2","Female","03","Kildare","2011","2011","Number","7168"
"CD204","Population","495","45 - 49 years","2","Female","04","Kilkenny","2011","2011","Number","3289"
"CD204","Population","495","45 - 49 years","2","Female","05","Laois","2011","2011","Number","2524"
"CD204","Population","495","45 - 49 years","2","Female","06","Longford","2011","2011","Number","1195"
"CD204","Population","495","45 - 49 years","2","Female","07","Louth","2011","2011","Number","4060"
"CD204","Population","495","45 - 49 years","2","Female","08","Meath","2011","2011","Number","6181"
"CD204","Population","495","45 - 49 years","2","Female","09","Offaly","2011","2011","Number","2623"
"CD204","Population","495","45 - 49 years","2","Female","10","Westmeath","2011","2011","Number","2937"
"CD204","Population","495","45 - 49 years","2","Female","11","Wexford","2011","2011","Number","5105"
"CD204","Population","495","45 - 49 years","2","Female","12","Wicklow","2011","2011","Number","5058"
"CD204","Population","495","45 - 49 years","2","Female","B","Munster","2011","2011","Number","42448"
"CD204","Population","495","45 - 49 years","2","Female","13","Clare","2011","2011","Number","4113"
"CD204","Population","495","45 - 49 years","2","Female","14","Cork","2011","2011","Number","17644"
"CD204","Population","495","45 - 49 years","2","Female","141","Cork City","2011","2011","Number","3866"
"CD204","Population","495","45 - 49 years","2","Female","142","Cork County","2011","2011","Number","13778"
"CD204","Population","495","45 - 49 years","2","Female","15","Kerry","2011","2011","Number","5077"
"CD204","Population","495","45 - 49 years","2","Female","16","Limerick","2011","2011","Number","6223"
"CD204","Population","495","45 - 49 years","2","Female","161","Limerick City","2011","2011","Number","1823"
"CD204","Population","495","45 - 49 years","2","Female","162","Limerick County","2011","2011","Number","4400"
"CD204","Population","495","45 - 49 years","2","Female","171","North Tipperary","2011","2011","Number","2353"
"CD204","Population","495","45 - 49 years","2","Female","172","South Tipperary","2011","2011","Number","3060"
"CD204","Population","495","45 - 49 years","2","Female","18","Waterford","2011","2011","Number","3978"
"CD204","Population","495","45 - 49 years","2","Female","181","Waterford City","2011","2011","Number","1539"
"CD204","Population","495","45 - 49 years","2","Female","182","Waterford County","2011","2011","Number","2439"
"CD204","Population","495","45 - 49 years","2","Female","C","Connacht","2011","2011","Number","18008"
"CD204","Population","495","45 - 49 years","2","Female","19","Galway","2011","2011","Number","8123"
"CD204","Population","495","45 - 49 years","2","Female","191","Galway City","2011","2011","Number","2119"
"CD204","Population","495","45 - 49 years","2","Female","192","Galway County","2011","2011","Number","6004"
"CD204","Population","495","45 - 49 years","2","Female","20","Leitrim","2011","2011","Number","1021"
"CD204","Population","495","45 - 49 years","2","Female","21","Mayo","2011","2011","Number","4491"
"CD204","Population","495","45 - 49 years","2","Female","22","Roscommon","2011","2011","Number","2126"
"CD204","Population","495","45 - 49 years","2","Female","23","Sligo","2011","2011","Number","2247"
"CD204","Population","495","45 - 49 years","2","Female","D","Ulster (part of)","2011","2011","Number","9806"
"CD204","Population","495","45 - 49 years","2","Female","24","Cavan","2011","2011","Number","2370"
"CD204","Population","495","45 - 49 years","2","Female","25","Donegal","2011","2011","Number","5402"
"CD204","Population","495","45 - 49 years","2","Female","26","Monaghan","2011","2011","Number","2034"
"CD204","Population","515","50 - 54 years","-","Both sexes","-","State","2011","2011","Number","274386"
"CD204","Population","515","50 - 54 years","-","Both sexes","A","Leinster","2011","2011","Number","145078"
"CD204","Population","515","50 - 54 years","-","Both sexes","01","Carlow","2011","2011","Number","3287"
"CD204","Population","515","50 - 54 years","-","Both sexes","02","Dublin","2011","2011","Number","71928"
"CD204","Population","515","50 - 54 years","-","Both sexes","021","Dublin City","2011","2011","Number","28915"
"CD204","Population","515","50 - 54 years","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","13032"
"CD204","Population","515","50 - 54 years","-","Both sexes","023","Fingal","2011","2011","Number","14664"
"CD204","Population","515","50 - 54 years","-","Both sexes","022","South Dublin","2011","2011","Number","15317"
"CD204","Population","515","50 - 54 years","-","Both sexes","03","Kildare","2011","2011","Number","12073"
"CD204","Population","515","50 - 54 years","-","Both sexes","04","Kilkenny","2011","2011","Number","6138"
"CD204","Population","515","50 - 54 years","-","Both sexes","05","Laois","2011","2011","Number","4628"
"CD204","Population","515","50 - 54 years","-","Both sexes","06","Longford","2011","2011","Number","2344"
"CD204","Population","515","50 - 54 years","-","Both sexes","07","Louth","2011","2011","Number","7044"
"CD204","Population","515","50 - 54 years","-","Both sexes","08","Meath","2011","2011","Number","10320"
"CD204","Population","515","50 - 54 years","-","Both sexes","09","Offaly","2011","2011","Number","4694"
"CD204","Population","515","50 - 54 years","-","Both sexes","10","Westmeath","2011","2011","Number","5205"
"CD204","Population","515","50 - 54 years","-","Both sexes","11","Wexford","2011","2011","Number","9005"
"CD204","Population","515","50 - 54 years","-","Both sexes","12","Wicklow","2011","2011","Number","8412"
"CD204","Population","515","50 - 54 years","-","Both sexes","B","Munster","2011","2011","Number","77211"
"CD204","Population","515","50 - 54 years","-","Both sexes","13","Clare","2011","2011","Number","7444"
"CD204","Population","515","50 - 54 years","-","Both sexes","14","Cork","2011","2011","Number","31396"
"CD204","Population","515","50 - 54 years","-","Both sexes","141","Cork City","2011","2011","Number","7295"
"CD204","Population","515","50 - 54 years","-","Both sexes","142","Cork County","2011","2011","Number","24101"
"CD204","Population","515","50 - 54 years","-","Both sexes","15","Kerry","2011","2011","Number","9698"
"CD204","Population","515","50 - 54 years","-","Both sexes","16","Limerick","2011","2011","Number","11643"
"CD204","Population","515","50 - 54 years","-","Both sexes","161","Limerick City","2011","2011","Number","3410"
"CD204","Population","515","50 - 54 years","-","Both sexes","162","Limerick County","2011","2011","Number","8233"
"CD204","Population","515","50 - 54 years","-","Both sexes","171","North Tipperary","2011","2011","Number","4410"
"CD204","Population","515","50 - 54 years","-","Both sexes","172","South Tipperary","2011","2011","Number","5696"
"CD204","Population","515","50 - 54 years","-","Both sexes","18","Waterford","2011","2011","Number","6924"
"CD204","Population","515","50 - 54 years","-","Both sexes","181","Waterford City","2011","2011","Number","2685"
"CD204","Population","515","50 - 54 years","-","Both sexes","182","Waterford County","2011","2011","Number","4239"
"CD204","Population","515","50 - 54 years","-","Both sexes","C","Connacht","2011","2011","Number","34446"
"CD204","Population","515","50 - 54 years","-","Both sexes","19","Galway","2011","2011","Number","14924"
"CD204","Population","515","50 - 54 years","-","Both sexes","191","Galway City","2011","2011","Number","3726"
"CD204","Population","515","50 - 54 years","-","Both sexes","192","Galway County","2011","2011","Number","11198"
"CD204","Population","515","50 - 54 years","-","Both sexes","20","Leitrim","2011","2011","Number","2143"
"CD204","Population","515","50 - 54 years","-","Both sexes","21","Mayo","2011","2011","Number","8809"
"CD204","Population","515","50 - 54 years","-","Both sexes","22","Roscommon","2011","2011","Number","4238"
"CD204","Population","515","50 - 54 years","-","Both sexes","23","Sligo","2011","2011","Number","4332"
"CD204","Population","515","50 - 54 years","-","Both sexes","D","Ulster (part of)","2011","2011","Number","17651"
"CD204","Population","515","50 - 54 years","-","Both sexes","24","Cavan","2011","2011","Number","4428"
"CD204","Population","515","50 - 54 years","-","Both sexes","25","Donegal","2011","2011","Number","9506"
"CD204","Population","515","50 - 54 years","-","Both sexes","26","Monaghan","2011","2011","Number","3717"
"CD204","Population","515","50 - 54 years","1","Male","-","State","2011","2011","Number","136737"
"CD204","Population","515","50 - 54 years","1","Male","A","Leinster","2011","2011","Number","71660"
"CD204","Population","515","50 - 54 years","1","Male","01","Carlow","2011","2011","Number","1641"
"CD204","Population","515","50 - 54 years","1","Male","02","Dublin","2011","2011","Number","34776"
"CD204","Population","515","50 - 54 years","1","Male","021","Dublin City","2011","2011","Number","14206"
"CD204","Population","515","50 - 54 years","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","6169"
"CD204","Population","515","50 - 54 years","1","Male","023","Fingal","2011","2011","Number","7133"
"CD204","Population","515","50 - 54 years","1","Male","022","South Dublin","2011","2011","Number","7268"
"CD204","Population","515","50 - 54 years","1","Male","03","Kildare","2011","2011","Number","6042"
"CD204","Population","515","50 - 54 years","1","Male","04","Kilkenny","2011","2011","Number","3128"
"CD204","Population","515","50 - 54 years","1","Male","05","Laois","2011","2011","Number","2414"
"CD204","Population","515","50 - 54 years","1","Male","06","Longford","2011","2011","Number","1190"
"CD204","Population","515","50 - 54 years","1","Male","07","Louth","2011","2011","Number","3493"
"CD204","Population","515","50 - 54 years","1","Male","08","Meath","2011","2011","Number","5228"
"CD204","Population","515","50 - 54 years","1","Male","09","Offaly","2011","2011","Number","2443"
"CD204","Population","515","50 - 54 years","1","Male","10","Westmeath","2011","2011","Number","2621"
"CD204","Population","515","50 - 54 years","1","Male","11","Wexford","2011","2011","Number","4503"
"CD204","Population","515","50 - 54 years","1","Male","12","Wicklow","2011","2011","Number","4181"
"CD204","Population","515","50 - 54 years","1","Male","B","Munster","2011","2011","Number","38934"
"CD204","Population","515","50 - 54 years","1","Male","13","Clare","2011","2011","Number","3793"
"CD204","Population","515","50 - 54 years","1","Male","14","Cork","2011","2011","Number","15732"
"CD204","Population","515","50 - 54 years","1","Male","141","Cork City","2011","2011","Number","3574"
"CD204","Population","515","50 - 54 years","1","Male","142","Cork County","2011","2011","Number","12158"
"CD204","Population","515","50 - 54 years","1","Male","15","Kerry","2011","2011","Number","4912"
"CD204","Population","515","50 - 54 years","1","Male","16","Limerick","2011","2011","Number","5880"
"CD204","Population","515","50 - 54 years","1","Male","161","Limerick City","2011","2011","Number","1724"
"CD204","Population","515","50 - 54 years","1","Male","162","Limerick County","2011","2011","Number","4156"
"CD204","Population","515","50 - 54 years","1","Male","171","North Tipperary","2011","2011","Number","2305"
"CD204","Population","515","50 - 54 years","1","Male","172","South Tipperary","2011","2011","Number","2881"
"CD204","Population","515","50 - 54 years","1","Male","18","Waterford","2011","2011","Number","3431"
"CD204","Population","515","50 - 54 years","1","Male","181","Waterford City","2011","2011","Number","1260"
"CD204","Population","515","50 - 54 years","1","Male","182","Waterford County","2011","2011","Number","2171"
"CD204","Population","515","50 - 54 years","1","Male","C","Connacht","2011","2011","Number","17277"
"CD204","Population","515","50 - 54 years","1","Male","19","Galway","2011","2011","Number","7461"
"CD204","Population","515","50 - 54 years","1","Male","191","Galway City","2011","2011","Number","1742"
"CD204","Population","515","50 - 54 years","1","Male","192","Galway County","2011","2011","Number","5719"
"CD204","Population","515","50 - 54 years","1","Male","20","Leitrim","2011","2011","Number","1101"
"CD204","Population","515","50 - 54 years","1","Male","21","Mayo","2011","2011","Number","4426"
