﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C01855V02284","Port","C02354V02832","Direction","UNIT","VALUE"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20222","2022Q2","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","56970"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20222","2022Q2","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","28376"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20222","2022Q2","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","28594"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20222","2022Q2","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","9696"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20222","2022Q2","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","3919"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20222","2022Q2","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","5777"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","218337"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","128244"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","90094"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","156863"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","98860"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","58003"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","53109"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","26181"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","26929"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","8366"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","3203"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","5162"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","202210"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","116076"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","86135"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","143241"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","87591"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","55651"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","50864"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","25379"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","25485"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","8106"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","3106"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","5000"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","196639"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","118466"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","78173"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","141841"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","89495"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","52346"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","48624"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","26065"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","22559"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","6175"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","2907"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","3268"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","212497"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","125510"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","86987"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","152636"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","97537"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","55099"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","52288"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","25098"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","27189"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","7574"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","2875"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","4699"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","182116"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","125160"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","56956"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","125196"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","98445"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","26752"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","50127"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","24083"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","26043"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","6793"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","2633"
"TBQ04C04","Loaded Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","4161"
"TBQ04C05","Loaded Units (000 Tonnes)","20171","2017Q1","IEMIP","All Main Irish Ports","-","All directions","000 Tonnes","1775"
"TBQ04C05","Loaded Units (000 Tonnes)","20171","2017Q1","IEMIP","All Main Irish Ports","1","Inward","000 Tonnes","965"
"TBQ04C05","Loaded Units (000 Tonnes)","20171","2017Q1","IEMIP","All Main Irish Ports","2","Outward","000 Tonnes","810"
"TBQ04C05","Loaded Units (000 Tonnes)","20171","2017Q1","IEDUB","Dublin","-","All directions","000 Tonnes","1280"
"TBQ04C05","Loaded Units (000 Tonnes)","20171","2017Q1","IEDUB","Dublin","1","Inward","000 Tonnes","719"
"TBQ04C05","Loaded Units (000 Tonnes)","20171","2017Q1","IEDUB","Dublin","2","Outward","000 Tonnes","561"
"TBQ04C05","Loaded Units (000 Tonnes)","20171","2017Q1","IEORK","Cork","-","All directions","000 Tonnes","427"
"TBQ04C05","Loaded Units (000 Tonnes)","20171","2017Q1","IEORK","Cork","1","Inward","000 Tonnes","213"
"TBQ04C05","Loaded Units (000 Tonnes)","20171","2017Q1","IEORK","Cork","2","Outward","000 Tonnes","214"
"TBQ04C05","Loaded Units (000 Tonnes)","20171","2017Q1","IEWAT","Waterford","-","All directions","000 Tonnes","68"
"TBQ04C05","Loaded Units (000 Tonnes)","20171","2017Q1","IEWAT","Waterford","1","Inward","000 Tonnes","33"
"TBQ04C05","Loaded Units (000 Tonnes)","20171","2017Q1","IEWAT","Waterford","2","Outward","000 Tonnes","35"
"TBQ04C05","Loaded Units (000 Tonnes)","20172","2017Q2","IEMIP","All Main Irish Ports","-","All directions","000 Tonnes","1887"
"TBQ04C05","Loaded Units (000 Tonnes)","20172","2017Q2","IEMIP","All Main Irish Ports","1","Inward","000 Tonnes","1019"
"TBQ04C05","Loaded Units (000 Tonnes)","20172","2017Q2","IEMIP","All Main Irish Ports","2","Outward","000 Tonnes","868"
"TBQ04C05","Loaded Units (000 Tonnes)","20172","2017Q2","IEDUB","Dublin","-","All directions","000 Tonnes","1372"
"TBQ04C05","Loaded Units (000 Tonnes)","20172","2017Q2","IEDUB","Dublin","1","Inward","000 Tonnes","783"
"TBQ04C05","Loaded Units (000 Tonnes)","20172","2017Q2","IEDUB","Dublin","2","Outward","000 Tonnes","590"
"TBQ04C05","Loaded Units (000 Tonnes)","20172","2017Q2","IEORK","Cork","-","All directions","000 Tonnes","438"
"TBQ04C05","Loaded Units (000 Tonnes)","20172","2017Q2","IEORK","Cork","1","Inward","000 Tonnes","203"
"TBQ04C05","Loaded Units (000 Tonnes)","20172","2017Q2","IEORK","Cork","2","Outward","000 Tonnes","236"
"TBQ04C05","Loaded Units (000 Tonnes)","20172","2017Q2","IEWAT","Waterford","-","All directions","000 Tonnes","76"
"TBQ04C05","Loaded Units (000 Tonnes)","20172","2017Q2","IEWAT","Waterford","1","Inward","000 Tonnes","33"
"TBQ04C05","Loaded Units (000 Tonnes)","20172","2017Q2","IEWAT","Waterford","2","Outward","000 Tonnes","43"
"TBQ04C05","Loaded Units (000 Tonnes)","20173","2017Q3","IEMIP","All Main Irish Ports","-","All directions","000 Tonnes","1872"
"TBQ04C05","Loaded Units (000 Tonnes)","20173","2017Q3","IEMIP","All Main Irish Ports","1","Inward","000 Tonnes","1011"
"TBQ04C05","Loaded Units (000 Tonnes)","20173","2017Q3","IEMIP","All Main Irish Ports","2","Outward","000 Tonnes","860"
"TBQ04C05","Loaded Units (000 Tonnes)","20173","2017Q3","IEDUB","Dublin","-","All directions","000 Tonnes","1357"
"TBQ04C05","Loaded Units (000 Tonnes)","20173","2017Q3","IEDUB","Dublin","1","Inward","000 Tonnes","771"
"TBQ04C05","Loaded Units (000 Tonnes)","20173","2017Q3","IEDUB","Dublin","2","Outward","000 Tonnes","587"
"TBQ04C05","Loaded Units (000 Tonnes)","20173","2017Q3","IEORK","Cork","-","All directions","000 Tonnes","435"
"TBQ04C05","Loaded Units (000 Tonnes)","20173","2017Q3","IEORK","Cork","1","Inward","000 Tonnes","205"
"TBQ04C05","Loaded Units (000 Tonnes)","20173","2017Q3","IEORK","Cork","2","Outward","000 Tonnes","230"
"TBQ04C05","Loaded Units (000 Tonnes)","20173","2017Q3","IEWAT","Waterford","-","All directions","000 Tonnes","79"
"TBQ04C05","Loaded Units (000 Tonnes)","20173","2017Q3","IEWAT","Waterford","1","Inward","000 Tonnes","36"
"TBQ04C05","Loaded Units (000 Tonnes)","20173","2017Q3","IEWAT","Waterford","2","Outward","000 Tonnes","44"
"TBQ04C05","Loaded Units (000 Tonnes)","20174","2017Q4","IEMIP","All Main Irish Ports","-","All directions","000 Tonnes","1813"
"TBQ04C05","Loaded Units (000 Tonnes)","20174","2017Q4","IEMIP","All Main Irish Ports","1","Inward","000 Tonnes","959"
"TBQ04C05","Loaded Units (000 Tonnes)","20174","2017Q4","IEMIP","All Main Irish Ports","2","Outward","000 Tonnes","853"
"TBQ04C05","Loaded Units (000 Tonnes)","20174","2017Q4","IEDUB","Dublin","-","All directions","000 Tonnes","1322"
"TBQ04C05","Loaded Units (000 Tonnes)","20174","2017Q4","IEDUB","Dublin","1","Inward","000 Tonnes","734"
"TBQ04C05","Loaded Units (000 Tonnes)","20174","2017Q4","IEDUB","Dublin","2","Outward","000 Tonnes","588"
"TBQ04C05","Loaded Units (000 Tonnes)","20174","2017Q4","IEORK","Cork","-","All directions","000 Tonnes","424"
"TBQ04C05","Loaded Units (000 Tonnes)","20174","2017Q4","IEORK","Cork","1","Inward","000 Tonnes","192"
"TBQ04C05","Loaded Units (000 Tonnes)","20174","2017Q4","IEORK","Cork","2","Outward","000 Tonnes","232"
"TBQ04C05","Loaded Units (000 Tonnes)","20174","2017Q4","IEWAT","Waterford","-","All directions","000 Tonnes","68"
"TBQ04C05","Loaded Units (000 Tonnes)","20174","2017Q4","IEWAT","Waterford","1","Inward","000 Tonnes","33"
"TBQ04C05","Loaded Units (000 Tonnes)","20174","2017Q4","IEWAT","Waterford","2","Outward","000 Tonnes","34"
"TBQ04C05","Loaded Units (000 Tonnes)","20181","2018Q1","IEMIP","All Main Irish Ports","-","All directions","000 Tonnes","1838"
"TBQ04C05","Loaded Units (000 Tonnes)","20181","2018Q1","IEMIP","All Main Irish Ports","1","Inward","000 Tonnes","994"
"TBQ04C05","Loaded Units (000 Tonnes)","20181","2018Q1","IEMIP","All Main Irish Ports","2","Outward","000 Tonnes","844"
"TBQ04C05","Loaded Units (000 Tonnes)","20181","2018Q1","IEDUB","Dublin","-","All directions","000 Tonnes","1348"
"TBQ04C05","Loaded Units (000 Tonnes)","20181","2018Q1","IEDUB","Dublin","1","Inward","000 Tonnes","754"
"TBQ04C05","Loaded Units (000 Tonnes)","20181","2018Q1","IEDUB","Dublin","2","Outward","000 Tonnes","594"
"TBQ04C05","Loaded Units (000 Tonnes)","20181","2018Q1","IEORK","Cork","-","All directions","000 Tonnes","423"
"TBQ04C05","Loaded Units (000 Tonnes)","20181","2018Q1","IEORK","Cork","1","Inward","000 Tonnes","204"
"TBQ04C05","Loaded Units (000 Tonnes)","20181","2018Q1","IEORK","Cork","2","Outward","000 Tonnes","219"
"TBQ04C05","Loaded Units (000 Tonnes)","20181","2018Q1","IEWAT","Waterford","-","All directions","000 Tonnes","67"
"TBQ04C05","Loaded Units (000 Tonnes)","20181","2018Q1","IEWAT","Waterford","1","Inward","000 Tonnes","36"
"TBQ04C05","Loaded Units (000 Tonnes)","20181","2018Q1","IEWAT","Waterford","2","Outward","000 Tonnes","30"
"TBQ04C05","Loaded Units (000 Tonnes)","20182","2018Q2","IEMIP","All Main Irish Ports","-","All directions","000 Tonnes","1949"
"TBQ04C05","Loaded Units (000 Tonnes)","20182","2018Q2","IEMIP","All Main Irish Ports","1","Inward","000 Tonnes","1030"
"TBQ04C05","Loaded Units (000 Tonnes)","20182","2018Q2","IEMIP","All Main Irish Ports","2","Outward","000 Tonnes","920"
"TBQ04C05","Loaded Units (000 Tonnes)","20182","2018Q2","IEDUB","Dublin","-","All directions","000 Tonnes","1399"
"TBQ04C05","Loaded Units (000 Tonnes)","20182","2018Q2","IEDUB","Dublin","1","Inward","000 Tonnes","780"
"TBQ04C05","Loaded Units (000 Tonnes)","20182","2018Q2","IEDUB","Dublin","2","Outward","000 Tonnes","619"
"TBQ04C05","Loaded Units (000 Tonnes)","20182","2018Q2","IEORK","Cork","-","All directions","000 Tonnes","469"
"TBQ04C05","Loaded Units (000 Tonnes)","20182","2018Q2","IEORK","Cork","1","Inward","000 Tonnes","214"
"TBQ04C05","Loaded Units (000 Tonnes)","20182","2018Q2","IEORK","Cork","2","Outward","000 Tonnes","256"
"TBQ04C05","Loaded Units (000 Tonnes)","20182","2018Q2","IEWAT","Waterford","-","All directions","000 Tonnes","81"
"TBQ04C05","Loaded Units (000 Tonnes)","20182","2018Q2","IEWAT","Waterford","1","Inward","000 Tonnes","36"
"TBQ04C05","Loaded Units (000 Tonnes)","20182","2018Q2","IEWAT","Waterford","2","Outward","000 Tonnes","45"
"TBQ04C05","Loaded Units (000 Tonnes)","20183","2018Q3","IEMIP","All Main Irish Ports","-","All directions","000 Tonnes","1942"
"TBQ04C05","Loaded Units (000 Tonnes)","20183","2018Q3","IEMIP","All Main Irish Ports","1","Inward","000 Tonnes","1080"
"TBQ04C05","Loaded Units (000 Tonnes)","20183","2018Q3","IEMIP","All Main Irish Ports","2","Outward","000 Tonnes","863"
"TBQ04C05","Loaded Units (000 Tonnes)","20183","2018Q3","IEDUB","Dublin","-","All directions","000 Tonnes","1428"
"TBQ04C05","Loaded Units (000 Tonnes)","20183","2018Q3","IEDUB","Dublin","1","Inward","000 Tonnes","840"
"TBQ04C05","Loaded Units (000 Tonnes)","20183","2018Q3","IEDUB","Dublin","2","Outward","000 Tonnes","587"
"TBQ04C05","Loaded Units (000 Tonnes)","20183","2018Q3","IEORK","Cork","-","All directions","000 Tonnes","442"
"TBQ04C05","Loaded Units (000 Tonnes)","20183","2018Q3","IEORK","Cork","1","Inward","000 Tonnes","206"
"TBQ04C05","Loaded Units (000 Tonnes)","20183","2018Q3","IEORK","Cork","2","Outward","000 Tonnes","235"
"TBQ04C05","Loaded Units (000 Tonnes)","20183","2018Q3","IEWAT","Waterford","-","All directions","000 Tonnes","73"
"TBQ04C05","Loaded Units (000 Tonnes)","20183","2018Q3","IEWAT","Waterford","1","Inward","000 Tonnes","33"
"TBQ04C05","Loaded Units (000 Tonnes)","20183","2018Q3","IEWAT","Waterford","2","Outward","000 Tonnes","40"
"TBQ04C05","Loaded Units (000 Tonnes)","20184","2018Q4","IEMIP","All Main Irish Ports","-","All directions","000 Tonnes","1899"
"TBQ04C05","Loaded Units (000 Tonnes)","20184","2018Q4","IEMIP","All Main Irish Ports","1","Inward","000 Tonnes","1035"
"TBQ04C05","Loaded Units (000 Tonnes)","20184","2018Q4","IEMIP","All Main Irish Ports","2","Outward","000 Tonnes","864"
"TBQ04C05","Loaded Units (000 Tonnes)","20184","2018Q4","IEDUB","Dublin","-","All directions","000 Tonnes","1357"
"TBQ04C05","Loaded Units (000 Tonnes)","20184","2018Q4","IEDUB","Dublin","1","Inward","000 Tonnes","779"
"TBQ04C05","Loaded Units (000 Tonnes)","20184","2018Q4","IEDUB","Dublin","2","Outward","000 Tonnes","579"
"TBQ04C05","Loaded Units (000 Tonnes)","20184","2018Q4","IEORK","Cork","-","All directions","000 Tonnes","468"
"TBQ04C05","Loaded Units (000 Tonnes)","20184","2018Q4","IEORK","Cork","1","Inward","000 Tonnes","224"
"TBQ04C05","Loaded Units (000 Tonnes)","20184","2018Q4","IEORK","Cork","2","Outward","000 Tonnes","244"
"TBQ04C05","Loaded Units (000 Tonnes)","20184","2018Q4","IEWAT","Waterford","-","All directions","000 Tonnes","73"
"TBQ04C05","Loaded Units (000 Tonnes)","20184","2018Q4","IEWAT","Waterford","1","Inward","000 Tonnes","32"
"TBQ04C05","Loaded Units (000 Tonnes)","20184","2018Q4","IEWAT","Waterford","2","Outward","000 Tonnes","41"
"TBQ04C05","Loaded Units (000 Tonnes)","20191","2019Q1","IEMIP","All Main Irish Ports","-","All directions","000 Tonnes","1977"
"TBQ04C05","Loaded Units (000 Tonnes)","20191","2019Q1","IEMIP","All Main Irish Ports","1","Inward","000 Tonnes","1089"
"TBQ04C05","Loaded Units (000 Tonnes)","20191","2019Q1","IEMIP","All Main Irish Ports","2","Outward","000 Tonnes","888"
"TBQ04C05","Loaded Units (000 Tonnes)","20191","2019Q1","IEDUB","Dublin","-","All directions","000 Tonnes","1453"
"TBQ04C05","Loaded Units (000 Tonnes)","20191","2019Q1","IEDUB","Dublin","1","Inward","000 Tonnes","836"
"TBQ04C05","Loaded Units (000 Tonnes)","20191","2019Q1","IEDUB","Dublin","2","Outward","000 Tonnes","617"
"TBQ04C05","Loaded Units (000 Tonnes)","20191","2019Q1","IEORK","Cork","-","All directions","000 Tonnes","451"
"TBQ04C05","Loaded Units (000 Tonnes)","20191","2019Q1","IEORK","Cork","1","Inward","000 Tonnes","218"
"TBQ04C05","Loaded Units (000 Tonnes)","20191","2019Q1","IEORK","Cork","2","Outward","000 Tonnes","233"
"TBQ04C05","Loaded Units (000 Tonnes)","20191","2019Q1","IEWAT","Waterford","-","All directions","000 Tonnes","73"
"TBQ04C05","Loaded Units (000 Tonnes)","20191","2019Q1","IEWAT","Waterford","1","Inward","000 Tonnes","34"
"TBQ04C05","Loaded Units (000 Tonnes)","20191","2019Q1","IEWAT","Waterford","2","Outward","000 Tonnes","39"
"TBQ04C05","Loaded Units (000 Tonnes)","20192","2019Q2","IEMIP","All Main Irish Ports","-","All directions","000 Tonnes","2097"
"TBQ04C05","Loaded Units (000 Tonnes)","20192","2019Q2","IEMIP","All Main Irish Ports","1","Inward","000 Tonnes","1123"
"TBQ04C05","Loaded Units (000 Tonnes)","20192","2019Q2","IEMIP","All Main Irish Ports","2","Outward","000 Tonnes","973"
"TBQ04C05","Loaded Units (000 Tonnes)","20192","2019Q2","IEDUB","Dublin","-","All directions","000 Tonnes","1525"
"TBQ04C05","Loaded Units (000 Tonnes)","20192","2019Q2","IEDUB","Dublin","1","Inward","000 Tonnes","862"
"TBQ04C05","Loaded Units (000 Tonnes)","20192","2019Q2","IEDUB","Dublin","2","Outward","000 Tonnes","663"
"TBQ04C05","Loaded Units (000 Tonnes)","20192","2019Q2","IEORK","Cork","-","All directions","000 Tonnes","491"
"TBQ04C05","Loaded Units (000 Tonnes)","20192","2019Q2","IEORK","Cork","1","Inward","000 Tonnes","228"
"TBQ04C05","Loaded Units (000 Tonnes)","20192","2019Q2","IEORK","Cork","2","Outward","000 Tonnes","263"
"TBQ04C05","Loaded Units (000 Tonnes)","20192","2019Q2","IEWAT","Waterford","-","All directions","000 Tonnes","80"
"TBQ04C05","Loaded Units (000 Tonnes)","20192","2019Q2","IEWAT","Waterford","1","Inward","000 Tonnes","33"
"TBQ04C05","Loaded Units (000 Tonnes)","20192","2019Q2","IEWAT","Waterford","2","Outward","000 Tonnes","48"
"TBQ04C05","Loaded Units (000 Tonnes)","20193","2019Q3","IEMIP","All Main Irish Ports","-","All directions","000 Tonnes","1978"
"TBQ04C05","Loaded Units (000 Tonnes)","20193","2019Q3","IEMIP","All Main Irish Ports","1","Inward","000 Tonnes","1071"
"TBQ04C05","Loaded Units (000 Tonnes)","20193","2019Q3","IEMIP","All Main Irish Ports","2","Outward","000 Tonnes","908"
"TBQ04C05","Loaded Units (000 Tonnes)","20193","2019Q3","IEDUB","Dublin","-","All directions","000 Tonnes","1425"
"TBQ04C05","Loaded Units (000 Tonnes)","20193","2019Q3","IEDUB","Dublin","1","Inward","000 Tonnes","830"
"TBQ04C05","Loaded Units (000 Tonnes)","20193","2019Q3","IEDUB","Dublin","2","Outward","000 Tonnes","594"
"TBQ04C05","Loaded Units (000 Tonnes)","20193","2019Q3","IEORK","Cork","-","All directions","000 Tonnes","473"
"TBQ04C05","Loaded Units (000 Tonnes)","20193","2019Q3","IEORK","Cork","1","Inward","000 Tonnes","209"
"TBQ04C05","Loaded Units (000 Tonnes)","20193","2019Q3","IEORK","Cork","2","Outward","000 Tonnes","265"
"TBQ04C05","Loaded Units (000 Tonnes)","20193","2019Q3","IEWAT","Waterford","-","All directions","000 Tonnes","80"
"TBQ04C05","Loaded Units (000 Tonnes)","20193","2019Q3","IEWAT","Waterford","1","Inward","000 Tonnes","32"
"TBQ04C05","Loaded Units (000 Tonnes)","20193","2019Q3","IEWAT","Waterford","2","Outward","000 Tonnes","48"
"TBQ04C05","Loaded Units (000 Tonnes)","20194","2019Q4","IEMIP","All Main Irish Ports","-","All directions","000 Tonnes","1957"
"TBQ04C05","Loaded Units (000 Tonnes)","20194","2019Q4","IEMIP","All Main Irish Ports","1","Inward","000 Tonnes","1034"
"TBQ04C05","Loaded Units (000 Tonnes)","20194","2019Q4","IEMIP","All Main Irish Ports","2","Outward","000 Tonnes","924"
"TBQ04C05","Loaded Units (000 Tonnes)","20194","2019Q4","IEDUB","Dublin","-","All directions","000 Tonnes","1400"
"TBQ04C05","Loaded Units (000 Tonnes)","20194","2019Q4","IEDUB","Dublin","1","Inward","000 Tonnes","784"
