﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02196V02652","Regional Authority","C02852V03430","Broad Industrial Group","C02199V02655","Sex","UNIT","VALUE"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","C","Manufacturing (C)","2","Female","Number","11178"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","D","Electricity, gas, steam and air conditioning supply (D)","-","Both sexes","Number","4344"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","D","Electricity, gas, steam and air conditioning supply (D)","1","Male","Number","2956"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","D","Electricity, gas, steam and air conditioning supply (D)","2","Female","Number","1388"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","E","Water supply; sewerage, waste management and remediation activities (E)","-","Both sexes","Number","2451"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","E","Water supply; sewerage, waste management and remediation activities (E)","1","Male","Number","1868"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","E","Water supply; sewerage, waste management and remediation activities (E)","2","Female","Number","583"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","F","Construction (F)","-","Both sexes","Number","22844"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","F","Construction (F)","1","Male","Number","20785"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","F","Construction (F)","2","Female","Number","2059"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","-","Both sexes","Number","74552"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1","Male","Number","39455"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2","Female","Number","35097"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","H","Transportation and storage (H)","-","Both sexes","Number","30234"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","H","Transportation and storage (H)","1","Male","Number","23109"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","H","Transportation and storage (H)","2","Female","Number","7125"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","I","Accommodation and food service activities (I)","-","Both sexes","Number","33989"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","I","Accommodation and food service activities (I)","1","Male","Number","18352"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","I","Accommodation and food service activities (I)","2","Female","Number","15637"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","J","Information and communication (J)","-","Both sexes","Number","46500"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","J","Information and communication (J)","1","Male","Number","31166"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","J","Information and communication (J)","2","Female","Number","15334"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","K","Financial and insurance activities (K)","-","Both sexes","Number","48485"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","K","Financial and insurance activities (K)","1","Male","Number","25564"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","K","Financial and insurance activities (K)","2","Female","Number","22921"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","L","Real estate activities (L)","-","Both sexes","Number","3872"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","L","Real estate activities (L)","1","Male","Number","2098"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","L","Real estate activities (L)","2","Female","Number","1774"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","M","Professional, scientific and technical activities (M)","-","Both sexes","Number","48595"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","M","Professional, scientific and technical activities (M)","1","Male","Number","25429"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","M","Professional, scientific and technical activities (M)","2","Female","Number","23166"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","N","Administrative and support service activities (N)","-","Both sexes","Number","27377"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","N","Administrative and support service activities (N)","1","Male","Number","14627"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","N","Administrative and support service activities (N)","2","Female","Number","12750"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","O","Public administration and defence; compulsory social security (O)","-","Both sexes","Number","32663"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","O","Public administration and defence; compulsory social security (O)","1","Male","Number","16938"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","O","Public administration and defence; compulsory social security (O)","2","Female","Number","15725"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","P","Education (P)","-","Both sexes","Number","50322"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","P","Education (P)","1","Male","Number","13538"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","P","Education (P)","2","Female","Number","36784"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","Q","Human health and social work activities (Q)","-","Both sexes","Number","65189"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","Q","Human health and social work activities (Q)","1","Male","Number","15774"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","Q","Human health and social work activities (Q)","2","Female","Number","49415"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","R","Arts, entertainment and recreation (R)","-","Both sexes","Number","12608"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","R","Arts, entertainment and recreation (R)","1","Male","Number","6969"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","R","Arts, entertainment and recreation (R)","2","Female","Number","5639"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","S","Other service activities (S)","-","Both sexes","Number","12363"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","S","Other service activities (S)","1","Male","Number","3740"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","S","Other service activities (S)","2","Female","Number","8623"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","T","Activities of households as employers; producing activities of households for own use (T)","-","Both sexes","Number","944"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","T","Activities of households as employers; producing activities of households for own use (T)","1","Male","Number","22"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","T","Activities of households as employers; producing activities of households for own use (T)","2","Female","Number","922"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","U","Activities of extraterritorial organisations and bodies (U)","-","Both sexes","Number","676"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","U","Activities of extraterritorial organisations and bodies (U)","1","Male","Number","330"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","U","Activities of extraterritorial organisations and bodies (U)","2","Female","Number","346"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","ZXD210","Industry not stated","-","Both sexes","Number","61164"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","ZXD210","Industry not stated","1","Male","Number","36042"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","ZXD210","Industry not stated","2","Female","Number","25122"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","ZXD230","Unemployed Looking for first regular job","-","Both sexes","Number","9493"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","ZXD230","Unemployed Looking for first regular job","1","Male","Number","5184"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","ZXD230","Unemployed Looking for first regular job","2","Female","Number","4309"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","ZXD240","Unemployed, having lost or given up previous job","-","Both sexes","Number","71103"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","ZXD240","Unemployed, having lost or given up previous job","1","Male","Number","39846"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE21","Dublin","ZXD240","Unemployed, having lost or given up previous job","2","Female","Number","31257"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","ZXD250","Total in labour force","-","Both sexes","Number","330138"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","ZXD250","Total in labour force","1","Male","Number","179916"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","ZXD250","Total in labour force","2","Female","Number","150222"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","A","Agriculture, forestry and fishing (A)","-","Both sexes","Number","10333"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","A","Agriculture, forestry and fishing (A)","1","Male","Number","8621"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","A","Agriculture, forestry and fishing (A)","2","Female","Number","1712"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","B","Mining and quarrying (B)","-","Both sexes","Number","1252"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","B","Mining and quarrying (B)","1","Male","Number","1072"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","B","Mining and quarrying (B)","2","Female","Number","180"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","C","Manufacturing (C)","-","Both sexes","Number","27624"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","C","Manufacturing (C)","1","Male","Number","19691"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","C","Manufacturing (C)","2","Female","Number","7933"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","D","Electricity, gas, steam and air conditioning supply (D)","-","Both sexes","Number","1827"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","D","Electricity, gas, steam and air conditioning supply (D)","1","Male","Number","1373"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","D","Electricity, gas, steam and air conditioning supply (D)","2","Female","Number","454"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","E","Water supply; sewerage, waste management and remediation activities (E)","-","Both sexes","Number","1845"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","E","Water supply; sewerage, waste management and remediation activities (E)","1","Male","Number","1483"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","E","Water supply; sewerage, waste management and remediation activities (E)","2","Female","Number","362"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","F","Construction (F)","-","Both sexes","Number","18106"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","F","Construction (F)","1","Male","Number","16668"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","F","Construction (F)","2","Female","Number","1438"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","-","Both sexes","Number","43136"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1","Male","Number","23228"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2","Female","Number","19908"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","H","Transportation and storage (H)","-","Both sexes","Number","13435"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","H","Transportation and storage (H)","1","Male","Number","10599"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","H","Transportation and storage (H)","2","Female","Number","2836"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","I","Accommodation and food service activities (I)","-","Both sexes","Number","14478"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","I","Accommodation and food service activities (I)","1","Male","Number","6658"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","I","Accommodation and food service activities (I)","2","Female","Number","7820"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","J","Information and communication (J)","-","Both sexes","Number","11846"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","J","Information and communication (J)","1","Male","Number","8164"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","J","Information and communication (J)","2","Female","Number","3682"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","K","Financial and insurance activities (K)","-","Both sexes","Number","14254"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","K","Financial and insurance activities (K)","1","Male","Number","6595"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","K","Financial and insurance activities (K)","2","Female","Number","7659"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","L","Real estate activities (L)","-","Both sexes","Number","1426"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","L","Real estate activities (L)","1","Male","Number","707"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","L","Real estate activities (L)","2","Female","Number","719"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","M","Professional, scientific and technical activities (M)","-","Both sexes","Number","15581"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","M","Professional, scientific and technical activities (M)","1","Male","Number","8422"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","M","Professional, scientific and technical activities (M)","2","Female","Number","7159"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","N","Administrative and support service activities (N)","-","Both sexes","Number","10160"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","N","Administrative and support service activities (N)","1","Male","Number","6057"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","N","Administrative and support service activities (N)","2","Female","Number","4103"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","O","Public administration and defence; compulsory social security (O)","-","Both sexes","Number","15987"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","O","Public administration and defence; compulsory social security (O)","1","Male","Number","8882"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","O","Public administration and defence; compulsory social security (O)","2","Female","Number","7105"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","P","Education (P)","-","Both sexes","Number","25443"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","P","Education (P)","1","Male","Number","5825"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","P","Education (P)","2","Female","Number","19618"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","Q","Human health and social work activities (Q)","-","Both sexes","Number","30071"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","Q","Human health and social work activities (Q)","1","Male","Number","5929"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","Q","Human health and social work activities (Q)","2","Female","Number","24142"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","R","Arts, entertainment and recreation (R)","-","Both sexes","Number","5549"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","R","Arts, entertainment and recreation (R)","1","Male","Number","3056"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","R","Arts, entertainment and recreation (R)","2","Female","Number","2493"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","S","Other service activities (S)","-","Both sexes","Number","6397"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","S","Other service activities (S)","1","Male","Number","1711"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","S","Other service activities (S)","2","Female","Number","4686"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","T","Activities of households as employers; producing activities of households for own use (T)","-","Both sexes","Number","489"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","T","Activities of households as employers; producing activities of households for own use (T)","1","Male","Number","29"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","T","Activities of households as employers; producing activities of households for own use (T)","2","Female","Number","460"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","U","Activities of extraterritorial organisations and bodies (U)","-","Both sexes","Number","99"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","U","Activities of extraterritorial organisations and bodies (U)","1","Male","Number","40"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","U","Activities of extraterritorial organisations and bodies (U)","2","Female","Number","59"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","ZXD210","Industry not stated","-","Both sexes","Number","19319"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","ZXD210","Industry not stated","1","Male","Number","11730"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","ZXD210","Industry not stated","2","Female","Number","7589"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","ZXD230","Unemployed Looking for first regular job","-","Both sexes","Number","4423"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","ZXD230","Unemployed Looking for first regular job","1","Male","Number","2471"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","ZXD230","Unemployed Looking for first regular job","2","Female","Number","1952"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","ZXD240","Unemployed, having lost or given up previous job","-","Both sexes","Number","37058"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","ZXD240","Unemployed, having lost or given up previous job","1","Male","Number","20905"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE22","Mid-East","ZXD240","Unemployed, having lost or given up previous job","2","Female","Number","16153"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","ZXD250","Total in labour force","-","Both sexes","Number","220988"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","ZXD250","Total in labour force","1","Male","Number","121718"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","ZXD250","Total in labour force","2","Female","Number","99270"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","A","Agriculture, forestry and fishing (A)","-","Both sexes","Number","14426"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","A","Agriculture, forestry and fishing (A)","1","Male","Number","12747"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","A","Agriculture, forestry and fishing (A)","2","Female","Number","1679"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","B","Mining and quarrying (B)","-","Both sexes","Number","517"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","B","Mining and quarrying (B)","1","Male","Number","464"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","B","Mining and quarrying (B)","2","Female","Number","53"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","C","Manufacturing (C)","-","Both sexes","Number","26154"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","C","Manufacturing (C)","1","Male","Number","18901"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","C","Manufacturing (C)","2","Female","Number","7253"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","D","Electricity, gas, steam and air conditioning supply (D)","-","Both sexes","Number","1122"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","D","Electricity, gas, steam and air conditioning supply (D)","1","Male","Number","952"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","D","Electricity, gas, steam and air conditioning supply (D)","2","Female","Number","170"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","E","Water supply; sewerage, waste management and remediation activities (E)","-","Both sexes","Number","1057"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","E","Water supply; sewerage, waste management and remediation activities (E)","1","Male","Number","870"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","E","Water supply; sewerage, waste management and remediation activities (E)","2","Female","Number","187"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","F","Construction (F)","-","Both sexes","Number","9579"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","F","Construction (F)","1","Male","Number","8992"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","F","Construction (F)","2","Female","Number","587"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","-","Both sexes","Number","24821"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1","Male","Number","12690"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2","Female","Number","12131"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","H","Transportation and storage (H)","-","Both sexes","Number","7647"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","H","Transportation and storage (H)","1","Male","Number","6019"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","H","Transportation and storage (H)","2","Female","Number","1628"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","I","Accommodation and food service activities (I)","-","Both sexes","Number","10583"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","I","Accommodation and food service activities (I)","1","Male","Number","4726"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","I","Accommodation and food service activities (I)","2","Female","Number","5857"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","J","Information and communication (J)","-","Both sexes","Number","4949"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","J","Information and communication (J)","1","Male","Number","3176"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","J","Information and communication (J)","2","Female","Number","1773"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","K","Financial and insurance activities (K)","-","Both sexes","Number","4802"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","K","Financial and insurance activities (K)","1","Male","Number","1834"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","K","Financial and insurance activities (K)","2","Female","Number","2968"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","L","Real estate activities (L)","-","Both sexes","Number","577"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","L","Real estate activities (L)","1","Male","Number","293"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","L","Real estate activities (L)","2","Female","Number","284"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","M","Professional, scientific and technical activities (M)","-","Both sexes","Number","8230"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","M","Professional, scientific and technical activities (M)","1","Male","Number","4622"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","M","Professional, scientific and technical activities (M)","2","Female","Number","3608"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","N","Administrative and support service activities (N)","-","Both sexes","Number","6025"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","N","Administrative and support service activities (N)","1","Male","Number","3402"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","N","Administrative and support service activities (N)","2","Female","Number","2623"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","O","Public administration and defence; compulsory social security (O)","-","Both sexes","Number","9614"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","O","Public administration and defence; compulsory social security (O)","1","Male","Number","4635"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","O","Public administration and defence; compulsory social security (O)","2","Female","Number","4979"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","P","Education (P)","-","Both sexes","Number","18133"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2016","2016","IE23","Mid-West","P","Education (P)","1","Male","Number","4425"
