﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04151V04918","Small Area","C03750V04499","Central Heating","UNIT","VALUE"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061014","97061014","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061014","97061014","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061014","97061014","T","Total","Number","67"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061015","97061015","NCH","No central heating","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061015","97061015","OCH","Oil","Number","20"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061015","97061015","NGCH","Natural gas","Number","38"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061015","97061015","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061015","97061015","CCH","Coal (incl. anthracite)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061015","97061015","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061015","97061015","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061015","97061015","WCH","Wood (incl. wood pellets)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061015","97061015","OTH","Other","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061015","97061015","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061015","97061015","T","Total","Number","70"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061016","97061016","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061016","97061016","OCH","Oil","Number","26"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061016","97061016","NGCH","Natural gas","Number","99"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061016","97061016","ECH","Electricity","Number","10"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061016","97061016","CCH","Coal (incl. anthracite)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061016","97061016","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061016","97061016","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061016","97061016","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061016","97061016","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061016","97061016","NS","Not stated","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061016","97061016","T","Total","Number","144"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061017","97061017","NCH","No central heating","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061017","97061017","OCH","Oil","Number","27"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061017","97061017","NGCH","Natural gas","Number","38"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061017","97061017","ECH","Electricity","Number","10"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061017","97061017","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061017","97061017","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061017","97061017","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061017","97061017","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061017","97061017","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061017","97061017","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061017","97061017","T","Total","Number","81"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061018","97061018","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061018","97061018","OCH","Oil","Number","22"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061018","97061018","NGCH","Natural gas","Number","73"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061018","97061018","ECH","Electricity","Number","6"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061018","97061018","CCH","Coal (incl. anthracite)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061018","97061018","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061018","97061018","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061018","97061018","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061018","97061018","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061018","97061018","NS","Not stated","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061018","97061018","T","Total","Number","103"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061019","97061019","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061019","97061019","OCH","Oil","Number","37"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061019","97061019","NGCH","Natural gas","Number","22"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061019","97061019","ECH","Electricity","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061019","97061019","CCH","Coal (incl. anthracite)","Number","6"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061019","97061019","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061019","97061019","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061019","97061019","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061019","97061019","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061019","97061019","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061019","97061019","T","Total","Number","71"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061020","97061020","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061020","97061020","OCH","Oil","Number","49"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061020","97061020","NGCH","Natural gas","Number","45"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061020","97061020","ECH","Electricity","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061020","97061020","CCH","Coal (incl. anthracite)","Number","7"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061020","97061020","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061020","97061020","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061020","97061020","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061020","97061020","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061020","97061020","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061020","97061020","T","Total","Number","108"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061021","97061021","NCH","No central heating","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061021","97061021","OCH","Oil","Number","12"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061021","97061021","NGCH","Natural gas","Number","66"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061021","97061021","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061021","97061021","CCH","Coal (incl. anthracite)","Number","11"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061021","97061021","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061021","97061021","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061021","97061021","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061021","97061021","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061021","97061021","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061021","97061021","T","Total","Number","95"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061022","97061022","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061022","97061022","OCH","Oil","Number","9"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061022","97061022","NGCH","Natural gas","Number","63"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061022","97061022","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061022","97061022","CCH","Coal (incl. anthracite)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061022","97061022","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061022","97061022","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061022","97061022","WCH","Wood (incl. wood pellets)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061022","97061022","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061022","97061022","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061022","97061022","T","Total","Number","75"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061023","97061023","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061023","97061023","OCH","Oil","Number","23"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061023","97061023","NGCH","Natural gas","Number","20"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061023","97061023","ECH","Electricity","Number","20"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061023","97061023","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061023","97061023","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061023","97061023","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061023","97061023","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061023","97061023","OTH","Other","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061023","97061023","NS","Not stated","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097061023","97061023","T","Total","Number","70"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062001","97062001","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062001","97062001","OCH","Oil","Number","30"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062001","97062001","NGCH","Natural gas","Number","12"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062001","97062001","ECH","Electricity","Number","32"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062001","97062001","CCH","Coal (incl. anthracite)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062001","97062001","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062001","97062001","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062001","97062001","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062001","97062001","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062001","97062001","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062001","97062001","T","Total","Number","79"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062002","97062002","NCH","No central heating","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062002","97062002","OCH","Oil","Number","18"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062002","97062002","NGCH","Natural gas","Number","36"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062002","97062002","ECH","Electricity","Number","11"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062002","97062002","CCH","Coal (incl. anthracite)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062002","97062002","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062002","97062002","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062002","97062002","WCH","Wood (incl. wood pellets)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062002","97062002","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062002","97062002","NS","Not stated","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062002","97062002","T","Total","Number","78"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062003","97062003","NCH","No central heating","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062003","97062003","OCH","Oil","Number","41"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062003","97062003","NGCH","Natural gas","Number","22"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062003","97062003","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062003","97062003","CCH","Coal (incl. anthracite)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062003","97062003","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062003","97062003","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062003","97062003","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062003","97062003","OTH","Other","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062003","97062003","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062003","97062003","T","Total","Number","73"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062004","97062004","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062004","97062004","OCH","Oil","Number","15"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062004","97062004","NGCH","Natural gas","Number","30"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062004","97062004","ECH","Electricity","Number","9"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062004","97062004","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062004","97062004","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062004","97062004","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062004","97062004","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062004","97062004","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062004","97062004","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062004","97062004","T","Total","Number","57"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062005","97062005","NCH","No central heating","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062005","97062005","OCH","Oil","Number","6"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062005","97062005","NGCH","Natural gas","Number","28"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062005","97062005","ECH","Electricity","Number","14"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062005","97062005","CCH","Coal (incl. anthracite)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062005","97062005","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062005","97062005","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062005","97062005","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062005","97062005","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062005","97062005","NS","Not stated","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062005","97062005","T","Total","Number","58"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062006","97062006","NCH","No central heating","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062006","97062006","OCH","Oil","Number","34"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062006","97062006","NGCH","Natural gas","Number","33"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062006","97062006","ECH","Electricity","Number","20"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062006","97062006","CCH","Coal (incl. anthracite)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062006","97062006","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062006","97062006","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062006","97062006","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062006","97062006","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062006","97062006","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062006","97062006","T","Total","Number","96"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062007","97062007","NCH","No central heating","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062007","97062007","OCH","Oil","Number","14"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062007","97062007","NGCH","Natural gas","Number","43"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062007","97062007","ECH","Electricity","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062007","97062007","CCH","Coal (incl. anthracite)","Number","7"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062007","97062007","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062007","97062007","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062007","97062007","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062007","97062007","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062007","97062007","NS","Not stated","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062007","97062007","T","Total","Number","75"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062008/097062009","097062008/097062009","NCH","No central heating","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062008/097062009","097062008/097062009","OCH","Oil","Number","41"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062008/097062009","097062008/097062009","NGCH","Natural gas","Number","56"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062008/097062009","097062008/097062009","ECH","Electricity","Number","80"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062008/097062009","097062008/097062009","CCH","Coal (incl. anthracite)","Number","8"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062008/097062009","097062008/097062009","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062008/097062009","097062008/097062009","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062008/097062009","097062008/097062009","WCH","Wood (incl. wood pellets)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062008/097062009","097062008/097062009","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062008/097062009","097062008/097062009","NS","Not stated","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062008/097062009","097062008/097062009","T","Total","Number","196"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062010/097062016","097062010/097062016","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062010/097062016","097062010/097062016","OCH","Oil","Number","12"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062010/097062016","097062010/097062016","NGCH","Natural gas","Number","46"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062010/097062016","097062010/097062016","ECH","Electricity","Number","20"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062010/097062016","097062010/097062016","CCH","Coal (incl. anthracite)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062010/097062016","097062010/097062016","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062010/097062016","097062010/097062016","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062010/097062016","097062010/097062016","WCH","Wood (incl. wood pellets)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062010/097062016","097062010/097062016","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062010/097062016","097062010/097062016","NS","Not stated","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062010/097062016","097062010/097062016","T","Total","Number","90"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062011","97062011","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062011","97062011","OCH","Oil","Number","84"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062011","97062011","NGCH","Natural gas","Number","38"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062011","97062011","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062011","97062011","CCH","Coal (incl. anthracite)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062011","97062011","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062011","97062011","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062011","97062011","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062011","97062011","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062011","97062011","NS","Not stated","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062011","97062011","T","Total","Number","129"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062012","97062012","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062012","97062012","OCH","Oil","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062012","97062012","NGCH","Natural gas","Number","6"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062012","97062012","ECH","Electricity","Number","98"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062012","97062012","CCH","Coal (incl. anthracite)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062012","97062012","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062012","97062012","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062012","97062012","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062012","97062012","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062012","97062012","NS","Not stated","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062012","97062012","T","Total","Number","111"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062013","97062013","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062013","97062013","OCH","Oil","Number","40"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062013","97062013","NGCH","Natural gas","Number","58"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062013","97062013","ECH","Electricity","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062013","97062013","CCH","Coal (incl. anthracite)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062013","97062013","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062013","97062013","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062013","97062013","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062013","97062013","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062013","97062013","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062013","97062013","T","Total","Number","109"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062014","97062014","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062014","97062014","OCH","Oil","Number","37"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062014","97062014","NGCH","Natural gas","Number","45"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062014","97062014","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062014","97062014","CCH","Coal (incl. anthracite)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062014","97062014","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062014","97062014","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062014","97062014","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062014","97062014","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062014","97062014","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062014","97062014","T","Total","Number","85"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062015","97062015","NCH","No central heating","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062015","97062015","OCH","Oil","Number","20"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062015","97062015","NGCH","Natural gas","Number","33"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062015","97062015","ECH","Electricity","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062015","97062015","CCH","Coal (incl. anthracite)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062015","97062015","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062015","97062015","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062015","97062015","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062015","97062015","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062015","97062015","NS","Not stated","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062015","97062015","T","Total","Number","67"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062017","97062017","NCH","No central heating","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062017","97062017","OCH","Oil","Number","19"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062017","97062017","NGCH","Natural gas","Number","24"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062017","97062017","ECH","Electricity","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A097062017","97062017","CCH","Coal (incl. anthracite)","Number","1"
