﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03685V04428","Higher Education Institute","C03465V04188","Programme Type","UNIT","VALUE"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DK","Dundalk IT","121","Masters - Taught (Postgraduate)","Number","95"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DK","Dundalk IT","06","Undergraduate Diplomas","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DK","Dundalk IT","09","Undergraduate Occasional","Number","20"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DK","Dundalk IT","-","All Programme Types","Number","4875"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MI","Mary Immaculate College","51","Certificate","Number","955"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MI","Mary Immaculate College","01","Foundation and Access","Number","5"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MI","Mary Immaculate College","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MI","Mary Immaculate College","101","Higher Diploma","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MI","Mary Immaculate College","19","Undergraduate Honours Degree","Number","3500"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MI","Mary Immaculate College","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MI","Mary Immaculate College","131","PhD (Postgraduate)","Number","150"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MI","Mary Immaculate College","15","Postgraduate Certificate","Number","75"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MI","Mary Immaculate College","14","Postgraduate Diploma","Number","95"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MI","Mary Immaculate College","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MI","Mary Immaculate College","111","Masters - Research (postgraduate)","Number","20"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MI","Mary Immaculate College","121","Masters - Taught (Postgraduate)","Number","300"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MI","Mary Immaculate College","06","Undergraduate Diplomas","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MI","Mary Immaculate College","09","Undergraduate Occasional","Number","30"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MI","Mary Immaculate College","-","All Programme Types","Number","5135"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MH","Maynooth University","51","Certificate","Number","525"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MH","Maynooth University","01","Foundation and Access","Number","40"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MH","Maynooth University","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MH","Maynooth University","101","Higher Diploma","Number","135"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MH","Maynooth University","19","Undergraduate Honours Degree","Number","9660"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MH","Maynooth University","191","Undergraduate General Degree","Number","0"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MH","Maynooth University","131","PhD (Postgraduate)","Number","465"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MH","Maynooth University","15","Postgraduate Certificate","Number","45"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MH","Maynooth University","14","Postgraduate Diploma","Number","410"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MH","Maynooth University","17","Postgraduate Occasional","Number","30"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MH","Maynooth University","111","Masters - Research (postgraduate)","Number","40"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MH","Maynooth University","121","Masters - Taught (Postgraduate)","Number","1135"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MH","Maynooth University","06","Undergraduate Diplomas","Number","205"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MH","Maynooth University","09","Undergraduate Occasional","Number","305"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MH","Maynooth University","-","All Programme Types","Number","13005"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MU","Munster Technological University","51","Certificate","Number","1970"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MU","Munster Technological University","01","Foundation and Access","Number","75"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MU","Munster Technological University","04","Higher Certificates","Number","535"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MU","Munster Technological University","101","Higher Diploma","Number","90"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MU","Munster Technological University","19","Undergraduate Honours Degree","Number","6850"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MU","Munster Technological University","191","Undergraduate General Degree","Number","3820"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MU","Munster Technological University","131","PhD (Postgraduate)","Number","140"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MU","Munster Technological University","15","Postgraduate Certificate","Number","80"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MU","Munster Technological University","14","Postgraduate Diploma","Number","45"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MU","Munster Technological University","17","Postgraduate Occasional","Number","20"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MU","Munster Technological University","111","Masters - Research (postgraduate)","Number","105"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MU","Munster Technological University","121","Masters - Taught (Postgraduate)","Number","760"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MU","Munster Technological University","06","Undergraduate Diplomas","Number","25"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MU","Munster Technological University","09","Undergraduate Occasional","Number","260"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","MU","Munster Technological University","-","All Programme Types","Number","14775"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AD","National College of Art and Design","51","Certificate","Number","150"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AD","National College of Art and Design","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AD","National College of Art and Design","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AD","National College of Art and Design","101","Higher Diploma","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AD","National College of Art and Design","19","Undergraduate Honours Degree","Number","960"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AD","National College of Art and Design","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AD","National College of Art and Design","131","PhD (Postgraduate)","Number","15"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AD","National College of Art and Design","15","Postgraduate Certificate","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AD","National College of Art and Design","14","Postgraduate Diploma","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AD","National College of Art and Design","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AD","National College of Art and Design","111","Masters - Research (postgraduate)","Number","0"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AD","National College of Art and Design","121","Masters - Taught (Postgraduate)","Number","120"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AD","National College of Art and Design","06","Undergraduate Diplomas","Number","15"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AD","National College of Art and Design","09","Undergraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AD","National College of Art and Design","-","All Programme Types","Number","1265"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","RC","Royal College of Surgeons","51","Certificate","Number","85"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","RC","Royal College of Surgeons","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","RC","Royal College of Surgeons","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","RC","Royal College of Surgeons","101","Higher Diploma","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","RC","Royal College of Surgeons","19","Undergraduate Honours Degree","Number","2475"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","RC","Royal College of Surgeons","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","RC","Royal College of Surgeons","131","PhD (Postgraduate)","Number","260"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","RC","Royal College of Surgeons","15","Postgraduate Certificate","Number","45"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","RC","Royal College of Surgeons","14","Postgraduate Diploma","Number","310"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","RC","Royal College of Surgeons","17","Postgraduate Occasional","Number","65"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","RC","Royal College of Surgeons","111","Masters - Research (postgraduate)","Number","25"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","RC","Royal College of Surgeons","121","Masters - Taught (Postgraduate)","Number","555"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","RC","Royal College of Surgeons","06","Undergraduate Diplomas","Number","100"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","RC","Royal College of Surgeons","09","Undergraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","RC","Royal College of Surgeons","-","All Programme Types","Number","3925"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","SE","South East Technological University","51","Certificate","Number","2420"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","SE","South East Technological University","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","SE","South East Technological University","04","Higher Certificates","Number","1625"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","SE","South East Technological University","101","Higher Diploma","Number","500"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","SE","South East Technological University","19","Undergraduate Honours Degree","Number","8145"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","SE","South East Technological University","191","Undergraduate General Degree","Number","2710"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","SE","South East Technological University","131","PhD (Postgraduate)","Number","175"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","SE","South East Technological University","15","Postgraduate Certificate","Number","160"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","SE","South East Technological University","14","Postgraduate Diploma","Number","75"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","SE","South East Technological University","17","Postgraduate Occasional","Number","95"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","SE","South East Technological University","111","Masters - Research (postgraduate)","Number","345"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","SE","South East Technological University","121","Masters - Taught (Postgraduate)","Number","860"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","SE","South East Technological University","06","Undergraduate Diplomas","Number","65"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","SE","South East Technological University","09","Undergraduate Occasional","Number","170"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","SE","South East Technological University","-","All Programme Types","Number","17335"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AS","St. Angela's College of Home Economics","51","Certificate","Number","215"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AS","St. Angela's College of Home Economics","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AS","St. Angela's College of Home Economics","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AS","St. Angela's College of Home Economics","101","Higher Diploma","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AS","St. Angela's College of Home Economics","19","Undergraduate Honours Degree","Number","735"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AS","St. Angela's College of Home Economics","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AS","St. Angela's College of Home Economics","131","PhD (Postgraduate)","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AS","St. Angela's College of Home Economics","15","Postgraduate Certificate","Number","5"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AS","St. Angela's College of Home Economics","14","Postgraduate Diploma","Number","180"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AS","St. Angela's College of Home Economics","17","Postgraduate Occasional","Number","200"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AS","St. Angela's College of Home Economics","111","Masters - Research (postgraduate)","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AS","St. Angela's College of Home Economics","121","Masters - Taught (Postgraduate)","Number","165"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AS","St. Angela's College of Home Economics","06","Undergraduate Diplomas","Number","15"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AS","St. Angela's College of Home Economics","09","Undergraduate Occasional","Number","25"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","AS","St. Angela's College of Home Economics","-","All Programme Types","Number","1540"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TU","Technological University Dublin","51","Certificate","Number","1180"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TU","Technological University Dublin","01","Foundation and Access","Number","130"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TU","Technological University Dublin","04","Higher Certificates","Number","1750"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TU","Technological University Dublin","101","Higher Diploma","Number","405"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TU","Technological University Dublin","19","Undergraduate Honours Degree","Number","14070"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TU","Technological University Dublin","191","Undergraduate General Degree","Number","4810"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TU","Technological University Dublin","131","PhD (Postgraduate)","Number","545"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TU","Technological University Dublin","15","Postgraduate Certificate","Number","255"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TU","Technological University Dublin","14","Postgraduate Diploma","Number","255"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TU","Technological University Dublin","17","Postgraduate Occasional","Number","445"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TU","Technological University Dublin","111","Masters - Research (postgraduate)","Number","80"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TU","Technological University Dublin","121","Masters - Taught (Postgraduate)","Number","2130"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TU","Technological University Dublin","06","Undergraduate Diplomas","Number","25"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TU","Technological University Dublin","09","Undergraduate Occasional","Number","1175"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TU","Technological University Dublin","-","All Programme Types","Number","27250"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TS","Technological University of the Shannon","51","Certificate","Number","1365"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TS","Technological University of the Shannon","01","Foundation and Access","Number","20"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TS","Technological University of the Shannon","04","Higher Certificates","Number","825"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TS","Technological University of the Shannon","101","Higher Diploma","Number","305"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TS","Technological University of the Shannon","19","Undergraduate Honours Degree","Number","6195"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TS","Technological University of the Shannon","191","Undergraduate General Degree","Number","2530"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TS","Technological University of the Shannon","131","PhD (Postgraduate)","Number","120"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TS","Technological University of the Shannon","15","Postgraduate Certificate","Number","200"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TS","Technological University of the Shannon","14","Postgraduate Diploma","Number","105"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TS","Technological University of the Shannon","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TS","Technological University of the Shannon","111","Masters - Research (postgraduate)","Number","200"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TS","Technological University of the Shannon","121","Masters - Taught (Postgraduate)","Number","415"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TS","Technological University of the Shannon","06","Undergraduate Diplomas","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TS","Technological University of the Shannon","09","Undergraduate Occasional","Number","240"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TS","Technological University of the Shannon","-","All Programme Types","Number","12525"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TR","Trinity College Dublin","51","Certificate","Number","65"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TR","Trinity College Dublin","01","Foundation and Access","Number","60"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TR","Trinity College Dublin","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TR","Trinity College Dublin","101","Higher Diploma","Number","65"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TR","Trinity College Dublin","19","Undergraduate Honours Degree","Number","12085"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TR","Trinity College Dublin","191","Undergraduate General Degree","Number","40"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TR","Trinity College Dublin","131","PhD (Postgraduate)","Number","1610"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TR","Trinity College Dublin","15","Postgraduate Certificate","Number","390"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TR","Trinity College Dublin","14","Postgraduate Diploma","Number","260"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TR","Trinity College Dublin","17","Postgraduate Occasional","Number","30"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TR","Trinity College Dublin","111","Masters - Research (postgraduate)","Number","65"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TR","Trinity College Dublin","121","Masters - Taught (Postgraduate)","Number","2915"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TR","Trinity College Dublin","06","Undergraduate Diplomas","Number","100"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TR","Trinity College Dublin","09","Undergraduate Occasional","Number","5"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","TR","Trinity College Dublin","-","All Programme Types","Number","17690"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","CK","University College Cork","51","Certificate","Number","310"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","CK","University College Cork","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","CK","University College Cork","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","CK","University College Cork","101","Higher Diploma","Number","465"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","CK","University College Cork","19","Undergraduate Honours Degree","Number","14020"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","CK","University College Cork","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","CK","University College Cork","131","PhD (Postgraduate)","Number","1090"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","CK","University College Cork","15","Postgraduate Certificate","Number","485"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","CK","University College Cork","14","Postgraduate Diploma","Number","340"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","CK","University College Cork","17","Postgraduate Occasional","Number","280"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","CK","University College Cork","111","Masters - Research (postgraduate)","Number","170"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","CK","University College Cork","121","Masters - Taught (Postgraduate)","Number","3020"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","CK","University College Cork","06","Undergraduate Diplomas","Number","985"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","CK","University College Cork","09","Undergraduate Occasional","Number","745"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","CK","University College Cork","-","All Programme Types","Number","21905"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DN","University College Dublin","51","Certificate","Number","275"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DN","University College Dublin","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DN","University College Dublin","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DN","University College Dublin","101","Higher Diploma","Number","215"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DN","University College Dublin","19","Undergraduate Honours Degree","Number","16470"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DN","University College Dublin","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DN","University College Dublin","131","PhD (Postgraduate)","Number","1665"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DN","University College Dublin","15","Postgraduate Certificate","Number","790"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DN","University College Dublin","14","Postgraduate Diploma","Number","1520"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DN","University College Dublin","17","Postgraduate Occasional","Number","445"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DN","University College Dublin","111","Masters - Research (postgraduate)","Number","165"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DN","University College Dublin","121","Masters - Taught (Postgraduate)","Number","5105"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DN","University College Dublin","06","Undergraduate Diplomas","Number","375"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DN","University College Dublin","09","Undergraduate Occasional","Number","1370"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","DN","University College Dublin","-","All Programme Types","Number","28405"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","GY","University of Galway","51","Certificate","Number","395"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","GY","University of Galway","01","Foundation and Access","Number","170"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","GY","University of Galway","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","GY","University of Galway","101","Higher Diploma","Number","195"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","GY","University of Galway","19","Undergraduate Honours Degree","Number","12265"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","GY","University of Galway","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","GY","University of Galway","131","PhD (Postgraduate)","Number","1080"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","GY","University of Galway","15","Postgraduate Certificate","Number","300"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","GY","University of Galway","14","Postgraduate Diploma","Number","300"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","GY","University of Galway","17","Postgraduate Occasional","Number","155"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","GY","University of Galway","111","Masters - Research (postgraduate)","Number","70"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","GY","University of Galway","121","Masters - Taught (Postgraduate)","Number","2630"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","GY","University of Galway","06","Undergraduate Diplomas","Number","1125"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","GY","University of Galway","09","Undergraduate Occasional","Number","645"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","GY","University of Galway","-","All Programme Types","Number","19325"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","LM","University of Limerick","51","Certificate","Number","395"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","LM","University of Limerick","01","Foundation and Access","Number","40"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","LM","University of Limerick","04","Higher Certificates","Number","95"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","LM","University of Limerick","101","Higher Diploma","Number","30"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","LM","University of Limerick","19","Undergraduate Honours Degree","Number","11035"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","LM","University of Limerick","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","LM","University of Limerick","131","PhD (Postgraduate)","Number","755"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","LM","University of Limerick","15","Postgraduate Certificate","Number","40"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","LM","University of Limerick","14","Postgraduate Diploma","Number","635"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","LM","University of Limerick","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","LM","University of Limerick","111","Masters - Research (postgraduate)","Number","75"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","LM","University of Limerick","121","Masters - Taught (Postgraduate)","Number","2250"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","LM","University of Limerick","06","Undergraduate Diplomas","Number","415"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","LM","University of Limerick","09","Undergraduate Occasional","Number","415"
"HEA03","Number of Students in Higher Education","2019 - 2020","2019 - 2020","LM","University of Limerick","-","All Programme Types","Number","16185"
"HEA03","Number of Students in Higher Education","2020 - 2021","2020 - 2021","AT","Atlantic Technological University","51","Certificate","Number","6675"
"HEA03","Number of Students in Higher Education","2020 - 2021","2020 - 2021","AT","Atlantic Technological University","01","Foundation and Access","Number","95"
