﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02196V02652","State","UNIT","VALUE"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20153","2015Q3","-","State","Euro Million","5046"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20154","2015Q4","-","State","Euro Million","5052"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20161","2016Q1","-","State","Euro Million","5358"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20162","2016Q2","-","State","Euro Million","5477"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20163","2016Q3","-","State","Euro Million","5194"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20164","2016Q4","-","State","Euro Million","5257"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20171","2017Q1","-","State","Euro Million","5559"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20172","2017Q2","-","State","Euro Million","5231"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20173","2017Q3","-","State","Euro Million","5489"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20174","2017Q4","-","State","Euro Million","5698"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20181","2018Q1","-","State","Euro Million","5542"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20182","2018Q2","-","State","Euro Million","5543"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20183","2018Q3","-","State","Euro Million","5801"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20184","2018Q4","-","State","Euro Million","5746"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20191","2019Q1","-","State","Euro Million","6052"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20192","2019Q2","-","State","Euro Million","6068"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20193","2019Q3","-","State","Euro Million","5995"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20194","2019Q4","-","State","Euro Million","6130"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20201","2020Q1","-","State","Euro Million","4479"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20202","2020Q2","-","State","Euro Million","5812"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20203","2020Q3","-","State","Euro Million","5757"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20204","2020Q4","-","State","Euro Million","5734"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20211","2021Q1","-","State","Euro Million","5955"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20212","2021Q2","-","State","Euro Million","6351"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20213","2021Q3","-","State","Euro Million","6523"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20214","2021Q4","-","State","Euro Million","6589"
"NQQ48S02","Taxes on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20221","2022Q1","-","State","Euro Million","6723"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19951","1995Q1","-","State","Euro Million","-473"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19952","1995Q2","-","State","Euro Million","-450"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19953","1995Q3","-","State","Euro Million","-724"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19954","1995Q4","-","State","Euro Million","-513"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19961","1996Q1","-","State","Euro Million","-550"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19962","1996Q2","-","State","Euro Million","-509"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19963","1996Q3","-","State","Euro Million","-839"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19964","1996Q4","-","State","Euro Million","-580"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19971","1997Q1","-","State","Euro Million","-624"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19972","1997Q2","-","State","Euro Million","-653"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19973","1997Q3","-","State","Euro Million","-631"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19974","1997Q4","-","State","Euro Million","-605"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19981","1998Q1","-","State","Euro Million","-591"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19982","1998Q2","-","State","Euro Million","-655"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19983","1998Q3","-","State","Euro Million","-555"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19984","1998Q4","-","State","Euro Million","-651"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19991","1999Q1","-","State","Euro Million","-562"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19992","1999Q2","-","State","Euro Million","-562"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19993","1999Q3","-","State","Euro Million","-610"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","19994","1999Q4","-","State","Euro Million","-557"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20001","2000Q1","-","State","Euro Million","-714"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20002","2000Q2","-","State","Euro Million","-547"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20003","2000Q3","-","State","Euro Million","-451"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20004","2000Q4","-","State","Euro Million","-568"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20011","2001Q1","-","State","Euro Million","-465"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20012","2001Q2","-","State","Euro Million","-350"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20013","2001Q3","-","State","Euro Million","-543"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20014","2001Q4","-","State","Euro Million","-506"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20021","2002Q1","-","State","Euro Million","-529"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20022","2002Q2","-","State","Euro Million","-561"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20023","2002Q3","-","State","Euro Million","-587"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20024","2002Q4","-","State","Euro Million","-655"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20031","2003Q1","-","State","Euro Million","-535"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20032","2003Q2","-","State","Euro Million","-541"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20033","2003Q3","-","State","Euro Million","-580"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20034","2003Q4","-","State","Euro Million","-613"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20041","2004Q1","-","State","Euro Million","-646"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20042","2004Q2","-","State","Euro Million","-579"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20043","2004Q3","-","State","Euro Million","-471"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20044","2004Q4","-","State","Euro Million","-582"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20051","2005Q1","-","State","Euro Million","-352"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20052","2005Q2","-","State","Euro Million","-366"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20053","2005Q3","-","State","Euro Million","-314"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20054","2005Q4","-","State","Euro Million","-520"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20061","2006Q1","-","State","Euro Million","-288"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20062","2006Q2","-","State","Euro Million","-292"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20063","2006Q3","-","State","Euro Million","-334"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20064","2006Q4","-","State","Euro Million","-268"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20071","2007Q1","-","State","Euro Million","-321"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20072","2007Q2","-","State","Euro Million","-336"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20073","2007Q3","-","State","Euro Million","-363"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20074","2007Q4","-","State","Euro Million","-234"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20081","2008Q1","-","State","Euro Million","-378"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20082","2008Q2","-","State","Euro Million","-344"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20083","2008Q3","-","State","Euro Million","-339"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20084","2008Q4","-","State","Euro Million","-238"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20091","2009Q1","-","State","Euro Million","-314"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20092","2009Q2","-","State","Euro Million","-347"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20093","2009Q3","-","State","Euro Million","-325"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20094","2009Q4","-","State","Euro Million","-332"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20101","2010Q1","-","State","Euro Million","-321"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20102","2010Q2","-","State","Euro Million","-260"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20103","2010Q3","-","State","Euro Million","-290"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20104","2010Q4","-","State","Euro Million","-308"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20111","2011Q1","-","State","Euro Million","-284"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20112","2011Q2","-","State","Euro Million","-283"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20113","2011Q3","-","State","Euro Million","-277"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20114","2011Q4","-","State","Euro Million","-285"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20121","2012Q1","-","State","Euro Million","-277"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20122","2012Q2","-","State","Euro Million","-286"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20123","2012Q3","-","State","Euro Million","-276"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20124","2012Q4","-","State","Euro Million","-308"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20131","2013Q1","-","State","Euro Million","-288"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20132","2013Q2","-","State","Euro Million","-292"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20133","2013Q3","-","State","Euro Million","-284"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20134","2013Q4","-","State","Euro Million","-244"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20141","2014Q1","-","State","Euro Million","-254"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20142","2014Q2","-","State","Euro Million","-252"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20143","2014Q3","-","State","Euro Million","-247"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20144","2014Q4","-","State","Euro Million","-247"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20151","2015Q1","-","State","Euro Million","-228"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20152","2015Q2","-","State","Euro Million","-227"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20153","2015Q3","-","State","Euro Million","-230"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20154","2015Q4","-","State","Euro Million","-226"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20161","2016Q1","-","State","Euro Million","-239"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20162","2016Q2","-","State","Euro Million","-238"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20163","2016Q3","-","State","Euro Million","-237"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20164","2016Q4","-","State","Euro Million","-242"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20171","2017Q1","-","State","Euro Million","-240"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20172","2017Q2","-","State","Euro Million","-240"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20173","2017Q3","-","State","Euro Million","-244"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20174","2017Q4","-","State","Euro Million","-249"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20181","2018Q1","-","State","Euro Million","-253"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20182","2018Q2","-","State","Euro Million","-254"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20183","2018Q3","-","State","Euro Million","-261"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20184","2018Q4","-","State","Euro Million","-266"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20191","2019Q1","-","State","Euro Million","-247"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20192","2019Q2","-","State","Euro Million","-247"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20193","2019Q3","-","State","Euro Million","-259"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20194","2019Q4","-","State","Euro Million","-264"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20201","2020Q1","-","State","Euro Million","-309"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20202","2020Q2","-","State","Euro Million","-315"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20203","2020Q3","-","State","Euro Million","-291"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20204","2020Q4","-","State","Euro Million","-305"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20211","2021Q1","-","State","Euro Million","-352"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20212","2021Q2","-","State","Euro Million","-335"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20213","2021Q3","-","State","Euro Million","-353"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20214","2021Q4","-","State","Euro Million","-354"
"NQQ48S03","Subsidies on Products (chain linked annually ref to 2019) (Seasonally Adjusted)","20221","2022Q1","-","State","Euro Million","-338"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19951","1995Q1","-","State","Euro Million","24146"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19952","1995Q2","-","State","Euro Million","24313"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19953","1995Q3","-","State","Euro Million","24576"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19954","1995Q4","-","State","Euro Million","24619"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19961","1996Q1","-","State","Euro Million","26048"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19962","1996Q2","-","State","Euro Million","26339"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19963","1996Q3","-","State","Euro Million","25991"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19964","1996Q4","-","State","Euro Million","26173"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19971","1997Q1","-","State","Euro Million","27900"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19972","1997Q2","-","State","Euro Million","28947"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19973","1997Q3","-","State","Euro Million","29263"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19974","1997Q4","-","State","Euro Million","29571"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19981","1998Q1","-","State","Euro Million","30721"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19982","1998Q2","-","State","Euro Million","31438"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19983","1998Q3","-","State","Euro Million","32444"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19984","1998Q4","-","State","Euro Million","31342"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19991","1999Q1","-","State","Euro Million","33568"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19992","1999Q2","-","State","Euro Million","34098"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19993","1999Q3","-","State","Euro Million","35228"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","19994","1999Q4","-","State","Euro Million","35759"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20001","2000Q1","-","State","Euro Million","36424"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20002","2000Q2","-","State","Euro Million","37632"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20003","2000Q3","-","State","Euro Million","38260"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20004","2000Q4","-","State","Euro Million","38324"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20011","2001Q1","-","State","Euro Million","39351"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20012","2001Q2","-","State","Euro Million","39997"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20013","2001Q3","-","State","Euro Million","39679"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20014","2001Q4","-","State","Euro Million","40252"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20021","2002Q1","-","State","Euro Million","41451"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20022","2002Q2","-","State","Euro Million","41735"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20023","2002Q3","-","State","Euro Million","42549"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20024","2002Q4","-","State","Euro Million","42904"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20031","2003Q1","-","State","Euro Million","42753"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20032","2003Q2","-","State","Euro Million","42980"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20033","2003Q3","-","State","Euro Million","43356"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20034","2003Q4","-","State","Euro Million","45534"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20041","2004Q1","-","State","Euro Million","45538"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20042","2004Q2","-","State","Euro Million","46566"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20043","2004Q3","-","State","Euro Million","46341"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20044","2004Q4","-","State","Euro Million","47368"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20051","2005Q1","-","State","Euro Million","48347"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20052","2005Q2","-","State","Euro Million","49268"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20053","2005Q3","-","State","Euro Million","48817"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20054","2005Q4","-","State","Euro Million","50303"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20061","2006Q1","-","State","Euro Million","51249"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20062","2006Q2","-","State","Euro Million","51363"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20063","2006Q3","-","State","Euro Million","52001"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20064","2006Q4","-","State","Euro Million","52095"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20071","2007Q1","-","State","Euro Million","55218"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20072","2007Q2","-","State","Euro Million","54359"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20073","2007Q3","-","State","Euro Million","52984"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20074","2007Q4","-","State","Euro Million","55130"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20081","2008Q1","-","State","Euro Million","53708"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20082","2008Q2","-","State","Euro Million","52351"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20083","2008Q3","-","State","Euro Million","51944"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20084","2008Q4","-","State","Euro Million","49720"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20091","2009Q1","-","State","Euro Million","49990"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20092","2009Q2","-","State","Euro Million","49718"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20093","2009Q3","-","State","Euro Million","49062"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20094","2009Q4","-","State","Euro Million","48383"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20101","2010Q1","-","State","Euro Million","49840"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20102","2010Q2","-","State","Euro Million","49878"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20103","2010Q3","-","State","Euro Million","50136"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20104","2010Q4","-","State","Euro Million","49839"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20111","2011Q1","-","State","Euro Million","50241"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20112","2011Q2","-","State","Euro Million","51001"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20113","2011Q3","-","State","Euro Million","50111"
"NQQ48S04","GDP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20114","2011Q4","-","State","Euro Million","50137"
