﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02158V02601","Crop Type","UNIT","VALUE"
"ABA03C08","Human Consumption of Cereal Products","2009","2009","14","Principal cereals","000 Tonnes","359"
"ABA03C08","Human Consumption of Cereal Products","2010","2010","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","2010","2010","05","Oats","000 Tonnes","15"
"ABA03C08","Human Consumption of Cereal Products","2010","2010","11","Wheat","000 Tonnes","368"
"ABA03C08","Human Consumption of Cereal Products","2010","2010","14","Principal cereals","000 Tonnes","383"
"ABA03C08","Human Consumption of Cereal Products","2011","2011","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","2011","2011","05","Oats","000 Tonnes","12"
"ABA03C08","Human Consumption of Cereal Products","2011","2011","11","Wheat","000 Tonnes","346"
"ABA03C08","Human Consumption of Cereal Products","2011","2011","14","Principal cereals","000 Tonnes","358"
"ABA03C08","Human Consumption of Cereal Products","2012","2012","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","2012","2012","05","Oats","000 Tonnes","12"
"ABA03C08","Human Consumption of Cereal Products","2012","2012","11","Wheat","000 Tonnes","403"
"ABA03C08","Human Consumption of Cereal Products","2012","2012","14","Principal cereals","000 Tonnes","415"
"ABA03C09","Consumption per Person of Cereal Products","1993","1993","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","1993","1993","05","Oats","Kg","3.4"
"ABA03C09","Consumption per Person of Cereal Products","1993","1993","11","Wheat","Kg","100.8"
"ABA03C09","Consumption per Person of Cereal Products","1993","1993","14","Principal cereals","Kg","104.1"
"ABA03C09","Consumption per Person of Cereal Products","1994","1994","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","1994","1994","05","Oats","Kg","2.8"
"ABA03C09","Consumption per Person of Cereal Products","1994","1994","11","Wheat","Kg","99.1"
"ABA03C09","Consumption per Person of Cereal Products","1994","1994","14","Principal cereals","Kg","101.8"
"ABA03C09","Consumption per Person of Cereal Products","1995","1995","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","1995","1995","05","Oats","Kg","3.1"
"ABA03C09","Consumption per Person of Cereal Products","1995","1995","11","Wheat","Kg","98.4"
"ABA03C09","Consumption per Person of Cereal Products","1995","1995","14","Principal cereals","Kg","101.5"
"ABA03C09","Consumption per Person of Cereal Products","1996","1996","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","1996","1996","05","Oats","Kg","3.1"
"ABA03C09","Consumption per Person of Cereal Products","1996","1996","11","Wheat","Kg","95.2"
"ABA03C09","Consumption per Person of Cereal Products","1996","1996","14","Principal cereals","Kg","98.3"
"ABA03C09","Consumption per Person of Cereal Products","1997","1997","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","1997","1997","05","Oats","Kg","3"
"ABA03C09","Consumption per Person of Cereal Products","1997","1997","11","Wheat","Kg","98.7"
"ABA03C09","Consumption per Person of Cereal Products","1997","1997","14","Principal cereals","Kg","101.8"
"ABA03C09","Consumption per Person of Cereal Products","1998","1998","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","1998","1998","05","Oats","Kg","2.7"
"ABA03C09","Consumption per Person of Cereal Products","1998","1998","11","Wheat","Kg","99.3"
"ABA03C09","Consumption per Person of Cereal Products","1998","1998","14","Principal cereals","Kg","102.1"
"ABA03C09","Consumption per Person of Cereal Products","1999","1999","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","1999","1999","05","Oats","Kg","3"
"ABA03C09","Consumption per Person of Cereal Products","1999","1999","11","Wheat","Kg","102.8"
"ABA03C09","Consumption per Person of Cereal Products","1999","1999","14","Principal cereals","Kg","105.8"
"ABA03C09","Consumption per Person of Cereal Products","2000","2000","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","2000","2000","05","Oats","Kg","2.4"
"ABA03C09","Consumption per Person of Cereal Products","2000","2000","11","Wheat","Kg","100.1"
"ABA03C09","Consumption per Person of Cereal Products","2000","2000","14","Principal cereals","Kg","102.6"
"ABA03C09","Consumption per Person of Cereal Products","2001","2001","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","2001","2001","05","Oats","Kg","1.5"
"ABA03C09","Consumption per Person of Cereal Products","2001","2001","11","Wheat","Kg","94.5"
"ABA03C09","Consumption per Person of Cereal Products","2001","2001","14","Principal cereals","Kg","95.9"
"ABA03C09","Consumption per Person of Cereal Products","2002","2002","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","2002","2002","05","Oats","Kg","3.1"
"ABA03C09","Consumption per Person of Cereal Products","2002","2002","11","Wheat","Kg","100.2"
"ABA03C09","Consumption per Person of Cereal Products","2002","2002","14","Principal cereals","Kg","103.3"
"ABA03C09","Consumption per Person of Cereal Products","2003","2003","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","2003","2003","05","Oats","Kg","3.7"
"ABA03C09","Consumption per Person of Cereal Products","2003","2003","11","Wheat","Kg","94.5"
"ABA03C09","Consumption per Person of Cereal Products","2003","2003","14","Principal cereals","Kg","98.2"
"ABA03C09","Consumption per Person of Cereal Products","2004","2004","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","2004","2004","05","Oats","Kg","3.9"
"ABA03C09","Consumption per Person of Cereal Products","2004","2004","11","Wheat","Kg","91.7"
"ABA03C09","Consumption per Person of Cereal Products","2004","2004","14","Principal cereals","Kg","95.6"
"ABA03C09","Consumption per Person of Cereal Products","2005","2005","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","2005","2005","05","Oats","Kg","2.9"
"ABA03C09","Consumption per Person of Cereal Products","2005","2005","11","Wheat","Kg","83.5"
"ABA03C09","Consumption per Person of Cereal Products","2005","2005","14","Principal cereals","Kg","86.4"
"ABA03C09","Consumption per Person of Cereal Products","2006","2006","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","2006","2006","05","Oats","Kg","4.3"
"ABA03C09","Consumption per Person of Cereal Products","2006","2006","11","Wheat","Kg","88"
"ABA03C09","Consumption per Person of Cereal Products","2006","2006","14","Principal cereals","Kg","92.3"
"ABA03C09","Consumption per Person of Cereal Products","2007","2007","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","2007","2007","05","Oats","Kg","3.8"
"ABA03C09","Consumption per Person of Cereal Products","2007","2007","11","Wheat","Kg","86.4"
"ABA03C09","Consumption per Person of Cereal Products","2007","2007","14","Principal cereals","Kg","90.2"
"ABA03C09","Consumption per Person of Cereal Products","2008","2008","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","2008","2008","05","Oats","Kg","2.9"
"ABA03C09","Consumption per Person of Cereal Products","2008","2008","11","Wheat","Kg","83.3"
"ABA03C09","Consumption per Person of Cereal Products","2008","2008","14","Principal cereals","Kg","86.3"
"ABA03C09","Consumption per Person of Cereal Products","2009","2009","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","2009","2009","05","Oats","Kg","3.8"
"ABA03C09","Consumption per Person of Cereal Products","2009","2009","11","Wheat","Kg","77.4"
"ABA03C09","Consumption per Person of Cereal Products","2009","2009","14","Principal cereals","Kg","81.2"
"ABA03C09","Consumption per Person of Cereal Products","2010","2010","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","2010","2010","05","Oats","Kg","3.3"
"ABA03C09","Consumption per Person of Cereal Products","2010","2010","11","Wheat","Kg","81.1"
"ABA03C09","Consumption per Person of Cereal Products","2010","2010","14","Principal cereals","Kg","84.4"
"ABA03C09","Consumption per Person of Cereal Products","2011","2011","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","2011","2011","05","Oats","Kg","2.6"
"ABA03C09","Consumption per Person of Cereal Products","2011","2011","11","Wheat","Kg","76"
"ABA03C09","Consumption per Person of Cereal Products","2011","2011","14","Principal cereals","Kg","78.6"
"ABA03C09","Consumption per Person of Cereal Products","2012","2012","04","Barley","Kg","0"
"ABA03C09","Consumption per Person of Cereal Products","2012","2012","05","Oats","Kg","2.5"
"ABA03C09","Consumption per Person of Cereal Products","2012","2012","11","Wheat","Kg","88.1"
"ABA03C09","Consumption per Person of Cereal Products","2012","2012","14","Principal cereals","Kg","90.6"
"ABA03C10","Self Sufficiency in Cereal Products","1993","1993","04","Barley","%","136"
"ABA03C10","Self Sufficiency in Cereal Products","1993","1993","05","Oats","%","133"
"ABA03C10","Self Sufficiency in Cereal Products","1993","1993","11","Wheat","%","81"
"ABA03C10","Self Sufficiency in Cereal Products","1993","1993","14","Principal cereals","%","109"
"ABA03C10","Self Sufficiency in Cereal Products","1994","1994","04","Barley","%","115"
"ABA03C10","Self Sufficiency in Cereal Products","1994","1994","05","Oats","%","116"
"ABA03C10","Self Sufficiency in Cereal Products","1994","1994","11","Wheat","%","65"
"ABA03C10","Self Sufficiency in Cereal Products","1994","1994","14","Principal cereals","%","91"
"ABA03C10","Self Sufficiency in Cereal Products","1995","1995","04","Barley","%","95"
"ABA03C10","Self Sufficiency in Cereal Products","1995","1995","05","Oats","%","113"
"ABA03C10","Self Sufficiency in Cereal Products","1995","1995","11","Wheat","%","60"
"ABA03C10","Self Sufficiency in Cereal Products","1995","1995","14","Principal cereals","%","80"
"ABA03C10","Self Sufficiency in Cereal Products","1996","1996","04","Barley","%","101"
"ABA03C10","Self Sufficiency in Cereal Products","1996","1996","05","Oats","%","107"
"ABA03C10","Self Sufficiency in Cereal Products","1996","1996","11","Wheat","%","63"
"ABA03C10","Self Sufficiency in Cereal Products","1996","1996","14","Principal cereals","%","85"
"ABA03C10","Self Sufficiency in Cereal Products","1997","1997","04","Barley","%","129"
"ABA03C10","Self Sufficiency in Cereal Products","1997","1997","05","Oats","%","114"
"ABA03C10","Self Sufficiency in Cereal Products","1997","1997","11","Wheat","%","80"
"ABA03C10","Self Sufficiency in Cereal Products","1997","1997","14","Principal cereals","%","105"
"ABA03C10","Self Sufficiency in Cereal Products","1998","1998","04","Barley","%","105"
"ABA03C10","Self Sufficiency in Cereal Products","1998","1998","05","Oats","%","115"
"ABA03C10","Self Sufficiency in Cereal Products","1998","1998","11","Wheat","%","69"
"ABA03C10","Self Sufficiency in Cereal Products","1998","1998","14","Principal cereals","%","88"
"ABA03C10","Self Sufficiency in Cereal Products","1999","1999","04","Barley","%","123"
"ABA03C10","Self Sufficiency in Cereal Products","1999","1999","05","Oats","%","109"
"ABA03C10","Self Sufficiency in Cereal Products","1999","1999","11","Wheat","%","51"
"ABA03C10","Self Sufficiency in Cereal Products","1999","1999","14","Principal cereals","%","81"
"ABA03C10","Self Sufficiency in Cereal Products","2000","2000","04","Barley","%","108"
"ABA03C10","Self Sufficiency in Cereal Products","2000","2000","05","Oats","%","107"
"ABA03C10","Self Sufficiency in Cereal Products","2000","2000","11","Wheat","%","48"
"ABA03C10","Self Sufficiency in Cereal Products","2000","2000","14","Principal cereals","%","79"
"ABA03C10","Self Sufficiency in Cereal Products","2001","2001","04","Barley","%","112"
"ABA03C10","Self Sufficiency in Cereal Products","2001","2001","05","Oats","%","129"
"ABA03C10","Self Sufficiency in Cereal Products","2001","2001","11","Wheat","%","66"
"ABA03C10","Self Sufficiency in Cereal Products","2001","2001","14","Principal cereals","%","91"
"ABA03C10","Self Sufficiency in Cereal Products","2002","2002","04","Barley","%","108"
"ABA03C10","Self Sufficiency in Cereal Products","2002","2002","05","Oats","%","114"
"ABA03C10","Self Sufficiency in Cereal Products","2002","2002","11","Wheat","%","66"
"ABA03C10","Self Sufficiency in Cereal Products","2002","2002","14","Principal cereals","%","88"
"ABA03C10","Self Sufficiency in Cereal Products","2003","2003","04","Barley","%","96"
"ABA03C10","Self Sufficiency in Cereal Products","2003","2003","05","Oats","%","104"
"ABA03C10","Self Sufficiency in Cereal Products","2003","2003","11","Wheat","%","59"
"ABA03C10","Self Sufficiency in Cereal Products","2003","2003","14","Principal cereals","%","76"
"ABA03C10","Self Sufficiency in Cereal Products","2004","2004","04","Barley","%","104"
"ABA03C10","Self Sufficiency in Cereal Products","2004","2004","05","Oats","%","115"
"ABA03C10","Self Sufficiency in Cereal Products","2004","2004","11","Wheat","%","62"
"ABA03C10","Self Sufficiency in Cereal Products","2004","2004","14","Principal cereals","%","84"
"ABA03C10","Self Sufficiency in Cereal Products","2005","2005","04","Barley","%","107"
"ABA03C10","Self Sufficiency in Cereal Products","2005","2005","05","Oats","%","110"
"ABA03C10","Self Sufficiency in Cereal Products","2005","2005","11","Wheat","%","74"
"ABA03C10","Self Sufficiency in Cereal Products","2005","2005","14","Principal cereals","%","90"
"ABA03C10","Self Sufficiency in Cereal Products","2006","2006","04","Barley","%","93"
"ABA03C10","Self Sufficiency in Cereal Products","2006","2006","05","Oats","%","155"
"ABA03C10","Self Sufficiency in Cereal Products","2006","2006","11","Wheat","%","58"
"ABA03C10","Self Sufficiency in Cereal Products","2006","2006","14","Principal cereals","%","76"
"ABA03C10","Self Sufficiency in Cereal Products","2007","2007","04","Barley","%","89"
"ABA03C10","Self Sufficiency in Cereal Products","2007","2007","05","Oats","%","211"
"ABA03C10","Self Sufficiency in Cereal Products","2007","2007","11","Wheat","%","61"
"ABA03C10","Self Sufficiency in Cereal Products","2007","2007","14","Principal cereals","%","79"
"ABA03C10","Self Sufficiency in Cereal Products","2008","2008","04","Barley","%","101"
"ABA03C10","Self Sufficiency in Cereal Products","2008","2008","05","Oats","%","106"
"ABA03C10","Self Sufficiency in Cereal Products","2008","2008","11","Wheat","%","65"
"ABA03C10","Self Sufficiency in Cereal Products","2008","2008","14","Principal cereals","%","85"
"ABA03C10","Self Sufficiency in Cereal Products","2009","2009","04","Barley","%","91"
"ABA03C10","Self Sufficiency in Cereal Products","2009","2009","05","Oats","%","114"
"ABA03C10","Self Sufficiency in Cereal Products","2009","2009","11","Wheat","%","68"
"ABA03C10","Self Sufficiency in Cereal Products","2009","2009","14","Principal cereals","%","81"
"ABA03C10","Self Sufficiency in Cereal Products","2010","2010","04","Barley","%","79"
"ABA03C10","Self Sufficiency in Cereal Products","2010","2010","05","Oats","%","96"
"ABA03C10","Self Sufficiency in Cereal Products","2010","2010","11","Wheat","%","57"
"ABA03C10","Self Sufficiency in Cereal Products","2010","2010","14","Principal cereals","%","71"
"ABA03C10","Self Sufficiency in Cereal Products","2011","2011","04","Barley","%","82"
"ABA03C10","Self Sufficiency in Cereal Products","2011","2011","05","Oats","%","151"
"ABA03C10","Self Sufficiency in Cereal Products","2011","2011","11","Wheat","%","57"
"ABA03C10","Self Sufficiency in Cereal Products","2011","2011","14","Principal cereals","%","74"
"ABA03C10","Self Sufficiency in Cereal Products","2012","2012","04","Barley","%","103"
"ABA03C10","Self Sufficiency in Cereal Products","2012","2012","05","Oats","%","127"
"ABA03C10","Self Sufficiency in Cereal Products","2012","2012","11","Wheat","%","77"
"ABA03C10","Self Sufficiency in Cereal Products","2012","2012","14","Principal cereals","%","92"
