﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02076V03371","Age Group","TLIST(A1)","CensusYear","C02196V02652","Regional Authority","C02325V02801","Detailed Marital Status","UNIT","VALUE"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2011","2011","IE24","South-East","12","Separated","Number","872"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2011","2011","IE24","South-East","15","Divorced","Number","619"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2011","2011","IE24","South-East","16","Widowed","Number","194"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2011","2011","IE25","South-West","-","All marital status","Number","20644"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2011","2011","IE25","South-West","01","Single","Number","3732"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2011","2011","IE25","South-West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2011","2011","IE25","South-West","05","Married (first marriage)","Number","13988"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2011","2011","IE25","South-West","09A","Re-married","Number","630"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2011","2011","IE25","South-West","12","Separated","Number","1043"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2011","2011","IE25","South-West","15","Divorced","Number","964"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2011","2011","IE25","South-West","16","Widowed","Number","287"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","-","State","-","All marital status","Number","148212"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","-","State","01","Single","Number","28812"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","-","State","0115","Registered same-sex civil partnership","Number","268"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","-","State","05","Married (first marriage)","Number","96597"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","-","State","09A","Re-married","Number","5469"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","-","State","12","Separated","Number","7787"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","-","State","15","Divorced","Number","7533"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","-","State","16","Widowed","Number","1746"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE11","Border","-","All marital status","Number","12786"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE11","Border","01","Single","Number","2581"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE11","Border","0115","Registered same-sex civil partnership","Number","11"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE11","Border","05","Married (first marriage)","Number","8371"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE11","Border","09A","Re-married","Number","386"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE11","Border","12","Separated","Number","658"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE11","Border","15","Divorced","Number","642"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE11","Border","16","Widowed","Number","137"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE12","Midland","-","All marital status","Number","9364"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE12","Midland","01","Single","Number","1806"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE12","Midland","0115","Registered same-sex civil partnership","Number","12"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE12","Midland","05","Married (first marriage)","Number","6055"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE12","Midland","09A","Re-married","Number","342"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE12","Midland","12","Separated","Number","600"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE12","Midland","15","Divorced","Number","449"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE12","Midland","16","Widowed","Number","100"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE13","West","-","All marital status","Number","14416"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE13","West","01","Single","Number","2956"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE13","West","0115","Registered same-sex civil partnership","Number","20"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE13","West","05","Married (first marriage)","Number","9432"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE13","West","09A","Re-married","Number","428"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE13","West","12","Separated","Number","722"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE13","West","15","Divorced","Number","686"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE13","West","16","Widowed","Number","172"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE21","Dublin","-","All marital status","Number","37835"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE21","Dublin","01","Single","Number","7870"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE21","Dublin","0115","Registered same-sex civil partnership","Number","119"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE21","Dublin","05","Married (first marriage)","Number","23855"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE21","Dublin","09A","Re-married","Number","1517"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE21","Dublin","12","Separated","Number","2018"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE21","Dublin","15","Divorced","Number","1989"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE21","Dublin","16","Widowed","Number","467"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE22","Mid-East","-","All marital status","Number","22082"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE22","Mid-East","01","Single","Number","3446"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE22","Mid-East","0115","Registered same-sex civil partnership","Number","40"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE22","Mid-East","05","Married (first marriage)","Number","15044"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE22","Mid-East","09A","Re-married","Number","979"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE22","Mid-East","12","Separated","Number","1207"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE22","Mid-East","15","Divorced","Number","1147"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE22","Mid-East","16","Widowed","Number","219"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE23","Mid-West","-","All marital status","Number","15414"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE23","Mid-West","01","Single","Number","3147"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE23","Mid-West","0115","Registered same-sex civil partnership","Number","18"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE23","Mid-West","05","Married (first marriage)","Number","9978"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE23","Mid-West","09A","Re-married","Number","526"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE23","Mid-West","12","Separated","Number","792"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE23","Mid-West","15","Divorced","Number","766"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE23","Mid-West","16","Widowed","Number","187"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE24","South-East","-","All marital status","Number","13787"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE24","South-East","01","Single","Number","2556"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE24","South-East","0115","Registered same-sex civil partnership","Number","22"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE24","South-East","05","Married (first marriage)","Number","9004"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE24","South-East","09A","Re-married","Number","534"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE24","South-East","12","Separated","Number","768"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE24","South-East","15","Divorced","Number","724"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE24","South-East","16","Widowed","Number","179"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE25","South-West","-","All marital status","Number","22528"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE25","South-West","01","Single","Number","4450"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE25","South-West","0115","Registered same-sex civil partnership","Number","26"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE25","South-West","05","Married (first marriage)","Number","14858"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE25","South-West","09A","Re-married","Number","757"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE25","South-West","12","Separated","Number","1022"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE25","South-West","15","Divorced","Number","1130"
"E4020","Population 2011 to 2016","1","Male","515","50 - 54 years","2016","2016","IE25","South-West","16","Widowed","Number","285"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","-","State","-","All marital status","Number","122121"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","-","State","01","Single","Number","18720"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","-","State","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","-","State","05","Married (first marriage)","Number","83213"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","-","State","09A","Re-married","Number","4099"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","-","State","12","Separated","Number","7576"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","-","State","15","Divorced","Number","5557"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","-","State","16","Widowed","Number","2956"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE11","Border","-","All marital status","Number","11334"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE11","Border","01","Single","Number","1884"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE11","Border","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE11","Border","05","Married (first marriage)","Number","7832"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE11","Border","09A","Re-married","Number","292"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE11","Border","12","Separated","Number","645"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE11","Border","15","Divorced","Number","445"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE11","Border","16","Widowed","Number","236"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE12","Midland","-","All marital status","Number","7663"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE12","Midland","01","Single","Number","1221"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE12","Midland","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE12","Midland","05","Married (first marriage)","Number","5193"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE12","Midland","09A","Re-married","Number","239"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE12","Midland","12","Separated","Number","480"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE12","Midland","15","Divorced","Number","336"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE12","Midland","16","Widowed","Number","194"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE13","West","-","All marital status","Number","13012"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE13","West","01","Single","Number","2381"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE13","West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE13","West","05","Married (first marriage)","Number","8772"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE13","West","09A","Re-married","Number","403"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE13","West","12","Separated","Number","656"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE13","West","15","Divorced","Number","512"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE13","West","16","Widowed","Number","288"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE21","Dublin","-","All marital status","Number","30171"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE21","Dublin","01","Single","Number","4300"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE21","Dublin","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE21","Dublin","05","Married (first marriage)","Number","20349"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE21","Dublin","09A","Re-married","Number","1163"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE21","Dublin","12","Separated","Number","2057"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE21","Dublin","15","Divorced","Number","1512"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE21","Dublin","16","Widowed","Number","790"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE22","Mid-East","-","All marital status","Number","16403"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE22","Mid-East","01","Single","Number","1920"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE22","Mid-East","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE22","Mid-East","05","Married (first marriage)","Number","11634"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE22","Mid-East","09A","Re-married","Number","623"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE22","Mid-East","12","Separated","Number","1125"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE22","Mid-East","15","Divorced","Number","703"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE22","Mid-East","16","Widowed","Number","398"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE23","Mid-West","-","All marital status","Number","13539"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE23","Mid-West","01","Single","Number","2165"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE23","Mid-West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE23","Mid-West","05","Married (first marriage)","Number","9259"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE23","Mid-West","09A","Re-married","Number","363"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE23","Mid-West","12","Separated","Number","842"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE23","Mid-West","15","Divorced","Number","578"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE23","Mid-West","16","Widowed","Number","332"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE24","South-East","-","All marital status","Number","11390"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE24","South-East","01","Single","Number","1642"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE24","South-East","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE24","South-East","05","Married (first marriage)","Number","7710"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE24","South-East","09A","Re-married","Number","402"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE24","South-East","12","Separated","Number","762"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE24","South-East","15","Divorced","Number","586"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE24","South-East","16","Widowed","Number","288"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE25","South-West","-","All marital status","Number","18609"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE25","South-West","01","Single","Number","3207"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE25","South-West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE25","South-West","05","Married (first marriage)","Number","12464"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE25","South-West","09A","Re-married","Number","614"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE25","South-West","12","Separated","Number","1009"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE25","South-West","15","Divorced","Number","885"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2011","2011","IE25","South-West","16","Widowed","Number","430"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","-","State","-","All marital status","Number","133858"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","-","State","01","Single","Number","21894"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","-","State","0115","Registered same-sex civil partnership","Number","180"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","-","State","05","Married (first marriage)","Number","88316"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","-","State","09A","Re-married","Number","5374"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","-","State","12","Separated","Number","7729"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","-","State","15","Divorced","Number","7460"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","-","State","16","Widowed","Number","2905"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE11","Border","-","All marital status","Number","11852"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE11","Border","01","Single","Number","2082"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE11","Border","0115","Registered same-sex civil partnership","Number","5"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE11","Border","05","Married (first marriage)","Number","7852"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE11","Border","09A","Re-married","Number","384"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE11","Border","12","Separated","Number","672"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE11","Border","15","Divorced","Number","634"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE11","Border","16","Widowed","Number","223"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE12","Midland","-","All marital status","Number","8517"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE12","Midland","01","Single","Number","1336"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE12","Midland","0115","Registered same-sex civil partnership","Number","8"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE12","Midland","05","Married (first marriage)","Number","5564"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE12","Midland","09A","Re-married","Number","333"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE12","Midland","12","Separated","Number","577"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE12","Midland","15","Divorced","Number","501"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE12","Midland","16","Widowed","Number","198"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE13","West","-","All marital status","Number","13708"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE13","West","01","Single","Number","2522"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE13","West","0115","Registered same-sex civil partnership","Number","21"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE13","West","05","Married (first marriage)","Number","9080"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE13","West","09A","Re-married","Number","483"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE13","West","12","Separated","Number","689"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE13","West","15","Divorced","Number","672"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE13","West","16","Widowed","Number","241"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE21","Dublin","-","All marital status","Number","33930"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE21","Dublin","01","Single","Number","5463"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE21","Dublin","0115","Registered same-sex civil partnership","Number","78"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE21","Dublin","05","Married (first marriage)","Number","22209"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE21","Dublin","09A","Re-married","Number","1513"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE21","Dublin","12","Separated","Number","1967"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE21","Dublin","15","Divorced","Number","1906"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE21","Dublin","16","Widowed","Number","794"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE22","Mid-East","-","All marital status","Number","18449"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE22","Mid-East","01","Single","Number","2361"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE22","Mid-East","0115","Registered same-sex civil partnership","Number","23"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE22","Mid-East","05","Married (first marriage)","Number","12534"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE22","Mid-East","09A","Re-married","Number","927"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE22","Mid-East","12","Separated","Number","1109"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE22","Mid-East","15","Divorced","Number","1087"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE22","Mid-East","16","Widowed","Number","408"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE23","Mid-West","-","All marital status","Number","14496"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE23","Mid-West","01","Single","Number","2621"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE23","Mid-West","0115","Registered same-sex civil partnership","Number","9"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE23","Mid-West","05","Married (first marriage)","Number","9420"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE23","Mid-West","09A","Re-married","Number","464"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE23","Mid-West","12","Separated","Number","877"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE23","Mid-West","15","Divorced","Number","767"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE23","Mid-West","16","Widowed","Number","338"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE24","South-East","-","All marital status","Number","12547"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE24","South-East","01","Single","Number","1946"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE24","South-East","0115","Registered same-sex civil partnership","Number","15"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE24","South-East","05","Married (first marriage)","Number","8179"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE24","South-East","09A","Re-married","Number","527"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE24","South-East","12","Separated","Number","845"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE24","South-East","15","Divorced","Number","759"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE24","South-East","16","Widowed","Number","276"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE25","South-West","-","All marital status","Number","20359"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE25","South-West","01","Single","Number","3563"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE25","South-West","0115","Registered same-sex civil partnership","Number","21"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE25","South-West","05","Married (first marriage)","Number","13478"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE25","South-West","09A","Re-married","Number","743"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE25","South-West","12","Separated","Number","993"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE25","South-West","15","Divorced","Number","1134"
"E4020","Population 2011 to 2016","1","Male","530","55 - 59 years","2016","2016","IE25","South-West","16","Widowed","Number","427"
"E4020","Population 2011 to 2016","1","Male","550","60 - 64 years","2011","2011","-","State","-","All marital status","Number","109869"
"E4020","Population 2011 to 2016","1","Male","550","60 - 64 years","2011","2011","-","State","01","Single","Number","16163"
"E4020","Population 2011 to 2016","1","Male","550","60 - 64 years","2011","2011","-","State","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","1","Male","550","60 - 64 years","2011","2011","-","State","05","Married (first marriage)","Number","75565"
"E4020","Population 2011 to 2016","1","Male","550","60 - 64 years","2011","2011","-","State","09A","Re-married","Number","3627"
"E4020","Population 2011 to 2016","1","Male","550","60 - 64 years","2011","2011","-","State","12","Separated","Number","6009"
