﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03763V04512","Industry","C03738V04487","Sex","C03851V04601","Limistéir Pleanála Teanga (Language Planning Areas)","UNIT","VALUE"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","99","Gach ceantar pleanála teanga Gaeltachta","Number","4236"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","98"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","52"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","114"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","77"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","78"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","58"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","35"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","279"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","218"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","658"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","385"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","133"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","350"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","77"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","281"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","155"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","5"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","74"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","96"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","2"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","206"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","189"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","7"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","42"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","84"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","202"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","F","Females","99","Gach ceantar pleanála teanga Gaeltachta","Number","3955"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","198"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","133"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","229"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","146"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","150"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","119"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","63"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","588"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","455"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","1346"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","822"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","242"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","817"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","126"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","577"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","316"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","9"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","156"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","209"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","3"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","378"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","391"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","11"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","102"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","168"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","437"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","B","Both Sexes","99","Gach ceantar pleanála teanga Gaeltachta","Number","8191"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","46"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","28"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","49"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","50"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","63"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","36"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","56"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","195"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","156"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","408"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","228"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","64"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","252"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","26"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","107"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","85"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","7"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","42"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","38"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","2"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","115"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","101"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","8"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","40"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","38"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","91"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","M","Males","99","Gach ceantar pleanála teanga Gaeltachta","Number","2331"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","8"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","10"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","20"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","20"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","41"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","26"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","8"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","134"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","47"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","155"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","100"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","21"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","64"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","58"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","20"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","0"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","18"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","19"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","0"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","41"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","33"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","5"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","6"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","17"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","40"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","F","Females","99","Gach ceantar pleanála teanga Gaeltachta","Number","915"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","54"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","38"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","69"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","70"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","104"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","62"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","64"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","329"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","203"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","563"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","328"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","85"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","316"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","30"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","165"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","105"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","7"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","60"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","57"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","2"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","156"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","134"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","13"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","46"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","55"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","131"
"SAP2022T14T1C01","Persons at Work","2022","2022","TC","Transport and communications","B","Both Sexes","99","Gach ceantar pleanála teanga Gaeltachta","Number","3246"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","42"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","29"
