﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02602V03157","Industry Sector NACE Rev 2","UNIT","VALUE"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2020","2020","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2020","2020","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","7.1"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","13","Textiles (13)","Euro Million","0.7"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","14","Wearing apparel (14)","Euro Million","-0.1"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","16","Wood and wood products, except furniture (16)","Euro Million","15.1"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","17","Paper and paper products (17)","Euro Million","9"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","18","Printing and reproduction of recorded media (18)","Euro Million","-2.1"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","22","Rubber and plastic products (22)","Euro Million","16"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","23","Other non-metallic mineral products (23)","Euro Million","-4.4"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","27","Electrical equipment (27)","Euro Million","2.1"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","28","Machinery and equipment n.e.c. (28)","Euro Million","15.8"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million",""
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","V0800","Mining and quarrying (05 to 09)","Euro Million","24.8"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","V1000","Transportable goods industries (05 to 33)","Euro Million",""
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","V1500","Industries (05 to 39)","Euro Million","2060.1"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","V1800","Food products and beverages (10,11)","Euro Million","139.1"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","V2100","Manufacturing industries (10 to 33)","Euro Million",""
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","-3.4"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","35.4"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2021","2021","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","1.7"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","13","Textiles (13)","Euro Million","5.2"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","14","Wearing apparel (14)","Euro Million","0.2"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","16","Wood and wood products, except furniture (16)","Euro Million","3.2"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","17","Paper and paper products (17)","Euro Million","-2.1"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","18","Printing and reproduction of recorded media (18)","Euro Million","1"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","22","Rubber and plastic products (22)","Euro Million","5.4"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","23","Other non-metallic mineral products (23)","Euro Million","14.1"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","27","Electrical equipment (27)","Euro Million","3.4"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","28","Machinery and equipment n.e.c. (28)","Euro Million",""
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-0.9"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","V0800","Mining and quarrying (05 to 09)","Euro Million","13.8"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","V1000","Transportable goods industries (05 to 33)","Euro Million",""
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","V1500","Industries (05 to 39)","Euro Million","2120.6"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","V1800","Food products and beverages (10,11)","Euro Million","491.6"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","V2100","Manufacturing industries (10 to 33)","Euro Million",""
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","6.8"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","6.9"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2022","2022","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","0.3"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","13","Textiles (13)","Euro Million","0.4"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","14","Wearing apparel (14)","Euro Million","0.5"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","16","Wood and wood products, except furniture (16)","Euro Million","10.7"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","17","Paper and paper products (17)","Euro Million","0.3"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","18","Printing and reproduction of recorded media (18)","Euro Million","-1"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","22","Rubber and plastic products (22)","Euro Million","-5.6"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","23","Other non-metallic mineral products (23)","Euro Million","18"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","27","Electrical equipment (27)","Euro Million","-2.9"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","28","Machinery and equipment n.e.c. (28)","Euro Million","11.6"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-0.9"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","V0800","Mining and quarrying (05 to 09)","Euro Million","10.6"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","V1000","Transportable goods industries (05 to 33)","Euro Million",""
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","V1500","Industries (05 to 39)","Euro Million","-346.1"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","V1800","Food products and beverages (10,11)","Euro Million","-130.7"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","V2100","Manufacturing industries (10 to 33)","Euro Million",""
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","-0.2"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","5.1"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2023","2023","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-0.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","13","Textiles (13)","Euro Million","0.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","14","Wearing apparel (14)","Euro Million","2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","16","Wood and wood products, except furniture (16)","Euro Million","-2.6"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","17","Paper and paper products (17)","Euro Million","-1.7"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","18","Printing and reproduction of recorded media (18)","Euro Million","0.6"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","22","Rubber and plastic products (22)","Euro Million","-0.2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","23","Other non-metallic mineral products (23)","Euro Million","-3.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","27","Electrical equipment (27)","Euro Million","-4"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","28","Machinery and equipment n.e.c. (28)","Euro Million","4.9"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","0.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","V0800","Mining and quarrying (05 to 09)","Euro Million","2.7"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","V1000","Transportable goods industries (05 to 33)","Euro Million","-302.9"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","V1500","Industries (05 to 39)","Euro Million","-302.4"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","V1800","Food products and beverages (10,11)","Euro Million","57.1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","V2100","Manufacturing industries (10 to 33)","Euro Million","-305.6"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","-13.9"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","-290.2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","-11.2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","-43.4"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2008","2008","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","0"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","13","Textiles (13)","Euro Million","-2.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","14","Wearing apparel (14)","Euro Million","-1.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","16","Wood and wood products, except furniture (16)","Euro Million","8.6"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","17","Paper and paper products (17)","Euro Million","-0.7"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","18","Printing and reproduction of recorded media (18)","Euro Million","1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","22","Rubber and plastic products (22)","Euro Million","-6.1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","23","Other non-metallic mineral products (23)","Euro Million","-16.6"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","27","Electrical equipment (27)","Euro Million","-0.4"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","28","Machinery and equipment n.e.c. (28)","Euro Million","-14.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","11.1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","V0800","Mining and quarrying (05 to 09)","Euro Million","-3.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","V1000","Transportable goods industries (05 to 33)","Euro Million","-3.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","V1500","Industries (05 to 39)","Euro Million","6.9"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","V1800","Food products and beverages (10,11)","Euro Million","19.4"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","V2100","Manufacturing industries (10 to 33)","Euro Million","-0.2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","-15.2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","106.4"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","-4.9"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","-73.7"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2009","2009","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-0.7"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","13","Textiles (13)","Euro Million","0"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","14","Wearing apparel (14)","Euro Million","-1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","16","Wood and wood products, except furniture (16)","Euro Million","2.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","17","Paper and paper products (17)","Euro Million","-0.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","18","Printing and reproduction of recorded media (18)","Euro Million","6.8"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","22","Rubber and plastic products (22)","Euro Million","-0.9"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","23","Other non-metallic mineral products (23)","Euro Million","3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","27","Electrical equipment (27)","Euro Million","4.9"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","28","Machinery and equipment n.e.c. (28)","Euro Million","-12.8"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","0"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","V0800","Mining and quarrying (05 to 09)","Euro Million","-1.6"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","V1000","Transportable goods industries (05 to 33)","Euro Million","-188.2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","V1500","Industries (05 to 39)","Euro Million","-189.6"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","V1800","Food products and beverages (10,11)","Euro Million","-7.4"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","V2100","Manufacturing industries (10 to 33)","Euro Million","-186.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","2.9"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","-124.6"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","0"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","-59.8"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2010","2010","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-1.4"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","13","Textiles (13)","Euro Million","0.4"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","14","Wearing apparel (14)","Euro Million","0.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","16","Wood and wood products, except furniture (16)","Euro Million","1.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","17","Paper and paper products (17)","Euro Million","0.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","18","Printing and reproduction of recorded media (18)","Euro Million","-1.2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","22","Rubber and plastic products (22)","Euro Million","0.8"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","23","Other non-metallic mineral products (23)","Euro Million","-23"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","27","Electrical equipment (27)","Euro Million","0.4"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","28","Machinery and equipment n.e.c. (28)","Euro Million","0.7"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","0"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","V0800","Mining and quarrying (05 to 09)","Euro Million","-1.8"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","V1000","Transportable goods industries (05 to 33)","Euro Million","336"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","V1500","Industries (05 to 39)","Euro Million","323.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","V1800","Food products and beverages (10,11)","Euro Million","32.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","V2100","Manufacturing industries (10 to 33)","Euro Million","337.9"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","8"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","386.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","-25.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","-43.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2011","2011","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-12.7"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","13","Textiles (13)","Euro Million","0.1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","14","Wearing apparel (14)","Euro Million","-0.2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","16","Wood and wood products, except furniture (16)","Euro Million","-0.9"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","17","Paper and paper products (17)","Euro Million","-1.7"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","18","Printing and reproduction of recorded media (18)","Euro Million","0.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","22","Rubber and plastic products (22)","Euro Million","-0.8"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","23","Other non-metallic mineral products (23)","Euro Million","0.1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","27","Electrical equipment (27)","Euro Million","-1.1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","28","Machinery and equipment n.e.c. (28)","Euro Million","0"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","0"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","V0800","Mining and quarrying (05 to 09)","Euro Million","-2.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","V1000","Transportable goods industries (05 to 33)","Euro Million","-148.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","V1500","Industries (05 to 39)","Euro Million","-151.2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","V1800","Food products and beverages (10,11)","Euro Million","25.2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","V2100","Manufacturing industries (10 to 33)","Euro Million","-146"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","2.7"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","-190.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","3.6"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","17.1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2012","2012","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-2.7"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","13","Textiles (13)","Euro Million","0.4"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","14","Wearing apparel (14)","Euro Million","0.1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","16","Wood and wood products, except furniture (16)","Euro Million","-1.2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","17","Paper and paper products (17)","Euro Million","-0.6"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","18","Printing and reproduction of recorded media (18)","Euro Million","-0.9"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","22","Rubber and plastic products (22)","Euro Million","1.6"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","23","Other non-metallic mineral products (23)","Euro Million","0.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","27","Electrical equipment (27)","Euro Million","3.2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","28","Machinery and equipment n.e.c. (28)","Euro Million","-1.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","0.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","V0800","Mining and quarrying (05 to 09)","Euro Million","-1.9"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","V1000","Transportable goods industries (05 to 33)","Euro Million","187.6"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","V1500","Industries (05 to 39)","Euro Million","191.9"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","V1800","Food products and beverages (10,11)","Euro Million","-53.1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","V2100","Manufacturing industries (10 to 33)","Euro Million","189.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","3.8"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","304.7"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","10.9"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","-78.2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2013","2013","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","3.9"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2014","2014","13","Textiles (13)","Euro Million","-0.1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2014","2014","14","Wearing apparel (14)","Euro Million","0.1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2014","2014","16","Wood and wood products, except furniture (16)","Euro Million","7.1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2014","2014","17","Paper and paper products (17)","Euro Million","-0.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2014","2014","18","Printing and reproduction of recorded media (18)","Euro Million","0.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2014","2014","22","Rubber and plastic products (22)","Euro Million","2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2014","2014","23","Other non-metallic mineral products (23)","Euro Million","12.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2014","2014","27","Electrical equipment (27)","Euro Million","0.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2014","2014","28","Machinery and equipment n.e.c. (28)","Euro Million","5.7"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2014","2014","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","0"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2014","2014","V0800","Mining and quarrying (05 to 09)","Euro Million","-2.1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2014","2014","V1000","Transportable goods industries (05 to 33)","Euro Million","80.2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2014","2014","V1500","Industries (05 to 39)","Euro Million","74.7"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2014","2014","V1800","Food products and beverages (10,11)","Euro Million","31.2"
