﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04104V04868","County and City","C02076V03371","Single year of age","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","073","73 years","08","Occupied free of rent","Number","20"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","073","73 years","09","Not stated","Number","21"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","074","74 years","-","All types of occupancy","Number","830"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","074","74 years","-1","Rented","Number","65"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","074","74 years","01","Owner occupied with loan or mortgage","Number","28"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","074","74 years","02","Owner occupied without loan or mortgage","Number","698"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","074","74 years","08","Occupied free of rent","Number","17"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","074","74 years","09","Not stated","Number","22"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","075","75 years","-","All types of occupancy","Number","823"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","075","75 years","-1","Rented","Number","74"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","075","75 years","01","Owner occupied with loan or mortgage","Number","24"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","075","75 years","02","Owner occupied without loan or mortgage","Number","677"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","075","75 years","08","Occupied free of rent","Number","16"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","075","75 years","09","Not stated","Number","32"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","076","76 years","-","All types of occupancy","Number","760"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","076","76 years","-1","Rented","Number","52"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","076","76 years","01","Owner occupied with loan or mortgage","Number","25"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","076","76 years","02","Owner occupied without loan or mortgage","Number","644"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","076","76 years","08","Occupied free of rent","Number","22"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","076","76 years","09","Not stated","Number","17"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","077","77 years","-","All types of occupancy","Number","667"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","077","77 years","-1","Rented","Number","60"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","077","77 years","01","Owner occupied with loan or mortgage","Number","20"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","077","77 years","02","Owner occupied without loan or mortgage","Number","549"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","077","77 years","08","Occupied free of rent","Number","18"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","077","77 years","09","Not stated","Number","20"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","078","78 years","-","All types of occupancy","Number","643"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","078","78 years","-1","Rented","Number","57"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","078","78 years","01","Owner occupied with loan or mortgage","Number","16"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","078","78 years","02","Owner occupied without loan or mortgage","Number","532"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","078","78 years","08","Occupied free of rent","Number","13"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","078","78 years","09","Not stated","Number","25"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","079","79 years","-","All types of occupancy","Number","563"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","079","79 years","-1","Rented","Number","43"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","079","79 years","01","Owner occupied with loan or mortgage","Number","18"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","079","79 years","02","Owner occupied without loan or mortgage","Number","479"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","079","79 years","08","Occupied free of rent","Number","8"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","079","79 years","09","Not stated","Number","15"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","080","80 years","-","All types of occupancy","Number","537"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","080","80 years","-1","Rented","Number","46"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","080","80 years","01","Owner occupied with loan or mortgage","Number","14"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","080","80 years","02","Owner occupied without loan or mortgage","Number","443"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","080","80 years","08","Occupied free of rent","Number","12"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","080","80 years","09","Not stated","Number","22"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","081","81 years","-","All types of occupancy","Number","504"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","081","81 years","-1","Rented","Number","42"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","081","81 years","01","Owner occupied with loan or mortgage","Number","18"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","081","81 years","02","Owner occupied without loan or mortgage","Number","411"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","081","81 years","08","Occupied free of rent","Number","16"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","081","81 years","09","Not stated","Number","17"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","082","82 years","-","All types of occupancy","Number","454"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","082","82 years","-1","Rented","Number","38"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","082","82 years","01","Owner occupied with loan or mortgage","Number","17"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","082","82 years","02","Owner occupied without loan or mortgage","Number","376"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","082","82 years","08","Occupied free of rent","Number","12"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","082","82 years","09","Not stated","Number","11"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","083","83 years","-","All types of occupancy","Number","398"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","083","83 years","-1","Rented","Number","28"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","083","83 years","01","Owner occupied with loan or mortgage","Number","8"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","083","83 years","02","Owner occupied without loan or mortgage","Number","344"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","083","83 years","08","Occupied free of rent","Number","12"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","083","83 years","09","Not stated","Number","6"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","084","84 years","-","All types of occupancy","Number","386"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","084","84 years","-1","Rented","Number","28"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","084","84 years","01","Owner occupied with loan or mortgage","Number","10"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","084","84 years","02","Owner occupied without loan or mortgage","Number","326"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","084","84 years","08","Occupied free of rent","Number","9"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","084","84 years","09","Not stated","Number","13"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","630","85 years and over","-","All types of occupancy","Number","2048"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","630","85 years and over","-1","Rented","Number","114"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","630","85 years and over","01","Owner occupied with loan or mortgage","Number","44"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","630","85 years and over","02","Owner occupied without loan or mortgage","Number","1767"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","630","85 years and over","08","Occupied free of rent","Number","67"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo","630","85 years and over","09","Not stated","Number","56"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","-","All ages","-","All types of occupancy","Number","25975"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","-","All ages","-1","Rented","Number","5197"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","-","All ages","01","Owner occupied with loan or mortgage","Number","6850"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","-","All ages","02","Owner occupied without loan or mortgage","Number","12395"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","-","All ages","08","Occupied free of rent","Number","508"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","-","All ages","09","Not stated","Number","1025"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","020","20 years","-","All types of occupancy","Number","20"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","020","20 years","-1","Rented","Number","9"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","020","20 years","01","Owner occupied with loan or mortgage","Number","1"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","020","20 years","02","Owner occupied without loan or mortgage","Number","1"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","020","20 years","08","Occupied free of rent","Number","0"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","020","20 years","09","Not stated","Number","9"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","021","21 years","-","All types of occupancy","Number","42"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","021","21 years","-1","Rented","Number","28"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","021","21 years","01","Owner occupied with loan or mortgage","Number","5"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","021","21 years","02","Owner occupied without loan or mortgage","Number","5"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","021","21 years","08","Occupied free of rent","Number","1"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","021","21 years","09","Not stated","Number","3"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","022","22 years","-","All types of occupancy","Number","51"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","022","22 years","-1","Rented","Number","31"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","022","22 years","01","Owner occupied with loan or mortgage","Number","3"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","022","22 years","02","Owner occupied without loan or mortgage","Number","5"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","022","22 years","08","Occupied free of rent","Number","1"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","022","22 years","09","Not stated","Number","11"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","023","23 years","-","All types of occupancy","Number","58"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","023","23 years","-1","Rented","Number","39"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","023","23 years","01","Owner occupied with loan or mortgage","Number","8"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","023","23 years","02","Owner occupied without loan or mortgage","Number","7"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","023","23 years","08","Occupied free of rent","Number","0"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","023","23 years","09","Not stated","Number","4"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","024","24 years","-","All types of occupancy","Number","82"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","024","24 years","-1","Rented","Number","48"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","024","24 years","01","Owner occupied with loan or mortgage","Number","11"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","024","24 years","02","Owner occupied without loan or mortgage","Number","9"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","024","24 years","08","Occupied free of rent","Number","6"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","024","24 years","09","Not stated","Number","8"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","025","25 years","-","All types of occupancy","Number","111"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","025","25 years","-1","Rented","Number","78"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","025","25 years","01","Owner occupied with loan or mortgage","Number","9"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","025","25 years","02","Owner occupied without loan or mortgage","Number","16"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","025","25 years","08","Occupied free of rent","Number","2"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","025","25 years","09","Not stated","Number","6"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","026","26 years","-","All types of occupancy","Number","122"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","026","26 years","-1","Rented","Number","79"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","026","26 years","01","Owner occupied with loan or mortgage","Number","20"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","026","26 years","02","Owner occupied without loan or mortgage","Number","13"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","026","26 years","08","Occupied free of rent","Number","2"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","026","26 years","09","Not stated","Number","8"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","027","27 years","-","All types of occupancy","Number","109"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","027","27 years","-1","Rented","Number","71"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","027","27 years","01","Owner occupied with loan or mortgage","Number","24"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","027","27 years","02","Owner occupied without loan or mortgage","Number","5"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","027","27 years","08","Occupied free of rent","Number","3"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","027","27 years","09","Not stated","Number","6"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","028","28 years","-","All types of occupancy","Number","141"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","028","28 years","-1","Rented","Number","88"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","028","28 years","01","Owner occupied with loan or mortgage","Number","24"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","028","28 years","02","Owner occupied without loan or mortgage","Number","12"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","028","28 years","08","Occupied free of rent","Number","8"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","028","28 years","09","Not stated","Number","9"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","029","29 years","-","All types of occupancy","Number","185"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","029","29 years","-1","Rented","Number","109"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","029","29 years","01","Owner occupied with loan or mortgage","Number","38"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","029","29 years","02","Owner occupied without loan or mortgage","Number","19"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","029","29 years","08","Occupied free of rent","Number","7"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","029","29 years","09","Not stated","Number","12"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","030","30 years","-","All types of occupancy","Number","220"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","030","30 years","-1","Rented","Number","92"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","030","30 years","01","Owner occupied with loan or mortgage","Number","74"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","030","30 years","02","Owner occupied without loan or mortgage","Number","27"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","030","30 years","08","Occupied free of rent","Number","11"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","030","30 years","09","Not stated","Number","16"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","031","31 years","-","All types of occupancy","Number","263"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","031","31 years","-1","Rented","Number","112"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","031","31 years","01","Owner occupied with loan or mortgage","Number","88"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","031","31 years","02","Owner occupied without loan or mortgage","Number","28"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","031","31 years","08","Occupied free of rent","Number","17"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","031","31 years","09","Not stated","Number","18"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","032","32 years","-","All types of occupancy","Number","284"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","032","32 years","-1","Rented","Number","141"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","032","32 years","01","Owner occupied with loan or mortgage","Number","87"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","032","32 years","02","Owner occupied without loan or mortgage","Number","33"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","032","32 years","08","Occupied free of rent","Number","5"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","032","32 years","09","Not stated","Number","18"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","033","33 years","-","All types of occupancy","Number","334"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","033","33 years","-1","Rented","Number","171"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","033","33 years","01","Owner occupied with loan or mortgage","Number","114"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","033","33 years","02","Owner occupied without loan or mortgage","Number","31"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","033","33 years","08","Occupied free of rent","Number","10"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","033","33 years","09","Not stated","Number","8"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","034","34 years","-","All types of occupancy","Number","313"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","034","34 years","-1","Rented","Number","137"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","034","34 years","01","Owner occupied with loan or mortgage","Number","112"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","034","34 years","02","Owner occupied without loan or mortgage","Number","37"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","034","34 years","08","Occupied free of rent","Number","11"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","034","34 years","09","Not stated","Number","16"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","035","35 years","-","All types of occupancy","Number","410"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","035","35 years","-1","Rented","Number","167"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","035","35 years","01","Owner occupied with loan or mortgage","Number","157"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","035","35 years","02","Owner occupied without loan or mortgage","Number","53"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","035","35 years","08","Occupied free of rent","Number","14"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","035","35 years","09","Not stated","Number","19"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","036","36 years","-","All types of occupancy","Number","429"
"F2010C01","Private Households in Permanent Housing Units","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon","036","36 years","-1","Rented","Number","161"
