﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02596V03150","Industry Sector NACE Rev 2","UNIT","VALUE"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","W0700","Grain mill and starch products, prepared animal feeds (106,109)","%","-0.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","107","Bakery and farinaceous products (107)","%","-1.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","108","Other food products (108)","%","1.8"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","11","Manufacture of beverages (11)","%","-4.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","12","Tobacco products (12)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","13","Textiles (13)","%","-0.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","14","Wearing apparel (14)","%","1.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","15","Leather and related products (15)","%","0"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","16","Wood and wood products, except furniture (16)","%","-1.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","17","Paper and paper products (17)","%","-3.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","18","Printing and reproduction of recorded media (18)","%","-2.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","19","Coke and refined petroleum products (19)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","20","Chemicals and chemical products (20)","%","-0.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","21","Basic pharmaceutical products and preparations (21)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","22","Rubber and plastic products (22)","%","-2.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","23","Other non-metallic mineral products (23)","%","-1.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","24","Basic metals (24)","%","8.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","25","Fabricated metal products, except machinery and equipment (25)","%","-1.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","26","Computer, electronic and optical products (26)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","27","Electrical equipment (27)","%","-8.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","28","Machinery and equipment n.e.c. (28)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","29","Motor vehicles, trailers and semi-trailers (29)","%","4.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","31","Furniture (31)","%","2.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","32","Other manufacturing (32)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","V0800","Mining and quarrying (05 to 09)","%","7.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","V1100","Transportable goods industries (05 to 33)","%","-0.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","V1900","Food products, beverages and tobacco (10 to 12)","%","2.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","V2180","Manufacturing, excluding food (11 to 33)","%","-0.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","Z0610","Intermediate goods (except energy)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","Z0500","Capital goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","Z0800","Durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","Z0900","Non-durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","ZA100","Manufacturing industries (home sales)","%","-0.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","ZA200","Manufacturing industries (export sales)","%","-0.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","V2100","Manufacturing industries (10 to 33)","%","-0.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","%","-0.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","10","Food products (10)","%","-4.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","101","Meat and meat products (101)","%","-2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","102","Fish, crustaceans and molluscs (102)","%","3.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","103","Fruit and vegetables (103)","%","1.8"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","104","Vegetable, animal oils and fats (104)","%","-2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","105","Dairy products (105)","%","-1.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","W0700","Grain mill and starch products, prepared animal feeds (106,109)","%","3.8"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","107","Bakery and farinaceous products (107)","%","1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","108","Other food products (108)","%","-8.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","11","Manufacture of beverages (11)","%","-3.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","12","Tobacco products (12)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","13","Textiles (13)","%","0.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","14","Wearing apparel (14)","%","4.8"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","15","Leather and related products (15)","%","0"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","16","Wood and wood products, except furniture (16)","%","6.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","17","Paper and paper products (17)","%","-0.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","18","Printing and reproduction of recorded media (18)","%","1.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","19","Coke and refined petroleum products (19)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","20","Chemicals and chemical products (20)","%","-0.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","21","Basic pharmaceutical products and preparations (21)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","22","Rubber and plastic products (22)","%","1.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","23","Other non-metallic mineral products (23)","%","3.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","24","Basic metals (24)","%","2.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","25","Fabricated metal products, except machinery and equipment (25)","%","2.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","26","Computer, electronic and optical products (26)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","27","Electrical equipment (27)","%","-3.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","28","Machinery and equipment n.e.c. (28)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","29","Motor vehicles, trailers and semi-trailers (29)","%","3.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","31","Furniture (31)","%","4.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","32","Other manufacturing (32)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","V0800","Mining and quarrying (05 to 09)","%","-2.8"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","V1100","Transportable goods industries (05 to 33)","%","-2.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","V1900","Food products, beverages and tobacco (10 to 12)","%","-4.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","V2180","Manufacturing, excluding food (11 to 33)","%","-1.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","Z0610","Intermediate goods (except energy)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","Z0500","Capital goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","Z0800","Durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","Z0900","Non-durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","ZA100","Manufacturing industries (home sales)","%","-0.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","ZA200","Manufacturing industries (export sales)","%","-2.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","V2100","Manufacturing industries (10 to 33)","%","-2.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2018","2018","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","%","-2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","10","Food products (10)","%","3.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","101","Meat and meat products (101)","%","-0.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","102","Fish, crustaceans and molluscs (102)","%","8.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","103","Fruit and vegetables (103)","%","3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","104","Vegetable, animal oils and fats (104)","%","0.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","105","Dairy products (105)","%","-5.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","W0700","Grain mill and starch products, prepared animal feeds (106,109)","%","1.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","107","Bakery and farinaceous products (107)","%","1.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","108","Other food products (108)","%","8"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","11","Manufacture of beverages (11)","%","1.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","12","Tobacco products (12)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","13","Textiles (13)","%","0.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","14","Wearing apparel (14)","%","2.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","15","Leather and related products (15)","%","0.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","16","Wood and wood products, except furniture (16)","%","2.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","17","Paper and paper products (17)","%","0.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","18","Printing and reproduction of recorded media (18)","%","0.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","19","Coke and refined petroleum products (19)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","20","Chemicals and chemical products (20)","%","-0.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","21","Basic pharmaceutical products and preparations (21)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","22","Rubber and plastic products (22)","%","1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","23","Other non-metallic mineral products (23)","%","5.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","24","Basic metals (24)","%","-2.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","25","Fabricated metal products, except machinery and equipment (25)","%","2.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","26","Computer, electronic and optical products (26)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","27","Electrical equipment (27)","%","7.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","28","Machinery and equipment n.e.c. (28)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","29","Motor vehicles, trailers and semi-trailers (29)","%","-2.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","31","Furniture (31)","%","-0.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","32","Other manufacturing (32)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","V0800","Mining and quarrying (05 to 09)","%","-1.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","V1100","Transportable goods industries (05 to 33)","%","-0.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","V1900","Food products, beverages and tobacco (10 to 12)","%","3.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","V2180","Manufacturing, excluding food (11 to 33)","%","-1.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","Z0610","Intermediate goods (except energy)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","Z0500","Capital goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","Z0800","Durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","Z0900","Non-durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","ZA100","Manufacturing industries (home sales)","%","2.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","ZA200","Manufacturing industries (export sales)","%","-1.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","V2100","Manufacturing industries (10 to 33)","%","-0.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2019","2019","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","%","-1.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","10","Food products (10)","%","-1.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","101","Meat and meat products (101)","%","-1.8"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","102","Fish, crustaceans and molluscs (102)","%","-1.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","103","Fruit and vegetables (103)","%","-0.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","104","Vegetable, animal oils and fats (104)","%","-0.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","105","Dairy products (105)","%","-2.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","W0700","Grain mill and starch products, prepared animal feeds (106,109)","%","-1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","107","Bakery and farinaceous products (107)","%","-0.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","108","Other food products (108)","%","-1.8"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","11","Manufacture of beverages (11)","%","2.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","12","Tobacco products (12)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","13","Textiles (13)","%","5.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","14","Wearing apparel (14)","%","0.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","15","Leather and related products (15)","%","1.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","16","Wood and wood products, except furniture (16)","%","-1.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","17","Paper and paper products (17)","%","-0.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","18","Printing and reproduction of recorded media (18)","%","-0.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","19","Coke and refined petroleum products (19)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","20","Chemicals and chemical products (20)","%","0"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","21","Basic pharmaceutical products and preparations (21)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","22","Rubber and plastic products (22)","%","-1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","23","Other non-metallic mineral products (23)","%","0.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","24","Basic metals (24)","%","-4.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","25","Fabricated metal products, except machinery and equipment (25)","%","-0.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","26","Computer, electronic and optical products (26)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","27","Electrical equipment (27)","%","0"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","28","Machinery and equipment n.e.c. (28)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","29","Motor vehicles, trailers and semi-trailers (29)","%","0"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","31","Furniture (31)","%","0.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","32","Other manufacturing (32)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","V0800","Mining and quarrying (05 to 09)","%","-5.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","V1100","Transportable goods industries (05 to 33)","%","-8.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","V1900","Food products, beverages and tobacco (10 to 12)","%","-1.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","V2180","Manufacturing, excluding food (11 to 33)","%","-9.8"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","Z0610","Intermediate goods (except energy)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","Z0500","Capital goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","Z0800","Durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","Z0900","Non-durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","ZA100","Manufacturing industries (home sales)","%","-1.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","ZA200","Manufacturing industries (export sales)","%","-9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","V2100","Manufacturing industries (10 to 33)","%","-8.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2020","2020","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","%","-10"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","10","Food products (10)","%","0.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","101","Meat and meat products (101)","%","11.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","102","Fish, crustaceans and molluscs (102)","%","-0.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","103","Fruit and vegetables (103)","%","1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","104","Vegetable, animal oils and fats (104)","%","4.8"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","105","Dairy products (105)","%","9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","W0700","Grain mill and starch products, prepared animal feeds (106,109)","%","3.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","107","Bakery and farinaceous products (107)","%","0.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","108","Other food products (108)","%","-6.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","11","Manufacture of beverages (11)","%","0.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","12","Tobacco products (12)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","13","Textiles (13)","%","3.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","14","Wearing apparel (14)","%","-0.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","15","Leather and related products (15)","%","0.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","16","Wood and wood products, except furniture (16)","%","14.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","17","Paper and paper products (17)","%","1.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","18","Printing and reproduction of recorded media (18)","%","2.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","19","Coke and refined petroleum products (19)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","20","Chemicals and chemical products (20)","%","0"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","21","Basic pharmaceutical products and preparations (21)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","22","Rubber and plastic products (22)","%","4.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","23","Other non-metallic mineral products (23)","%","5.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","24","Basic metals (24)","%","16.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","25","Fabricated metal products, except machinery and equipment (25)","%","4.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","26","Computer, electronic and optical products (26)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","27","Electrical equipment (27)","%","5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","28","Machinery and equipment n.e.c. (28)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","29","Motor vehicles, trailers and semi-trailers (29)","%","0.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","31","Furniture (31)","%","3.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","32","Other manufacturing (32)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","V0800","Mining and quarrying (05 to 09)","%","10.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","V1100","Transportable goods industries (05 to 33)","%","-5.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","V1900","Food products, beverages and tobacco (10 to 12)","%","0.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","V2180","Manufacturing, excluding food (11 to 33)","%","-6.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","Z0610","Intermediate goods (except energy)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","Z0500","Capital goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","Z0800","Durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","Z0900","Non-durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","ZA100","Manufacturing industries (home sales)","%","2.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","ZA200","Manufacturing industries (export sales)","%","-5.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","V2100","Manufacturing industries (10 to 33)","%","-5.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2021","2021","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","%","-6.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","10","Food products (10)","%","8.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","101","Meat and meat products (101)","%","12.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","102","Fish, crustaceans and molluscs (102)","%","12.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","103","Fruit and vegetables (103)","%","6.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","104","Vegetable, animal oils and fats (104)","%","3.8"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","105","Dairy products (105)","%","44.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","W0700","Grain mill and starch products, prepared animal feeds (106,109)","%","11.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","107","Bakery and farinaceous products (107)","%","2.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","108","Other food products (108)","%","-1.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","11","Manufacture of beverages (11)","%","6.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","12","Tobacco products (12)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","13","Textiles (13)","%","-0.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","14","Wearing apparel (14)","%","1.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","15","Leather and related products (15)","%","0.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","16","Wood and wood products, except furniture (16)","%","32.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","17","Paper and paper products (17)","%","7.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","18","Printing and reproduction of recorded media (18)","%","5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","19","Coke and refined petroleum products (19)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","20","Chemicals and chemical products (20)","%","2.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","21","Basic pharmaceutical products and preparations (21)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","22","Rubber and plastic products (22)","%","13.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","23","Other non-metallic mineral products (23)","%","20.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","24","Basic metals (24)","%","22.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","25","Fabricated metal products, except machinery and equipment (25)","%","7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","26","Computer, electronic and optical products (26)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","27","Electrical equipment (27)","%","9.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","28","Machinery and equipment n.e.c. (28)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","29","Motor vehicles, trailers and semi-trailers (29)","%","1.8"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","31","Furniture (31)","%","9.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","32","Other manufacturing (32)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","V0800","Mining and quarrying (05 to 09)","%","17.8"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","V1100","Transportable goods industries (05 to 33)","%","5.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","V1900","Food products, beverages and tobacco (10 to 12)","%","8.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","V2180","Manufacturing, excluding food (11 to 33)","%","4.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","Z0610","Intermediate goods (except energy)","%",""
