﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02010V02440","Type of Household","C04104V04868","County and City","UNIT","VALUE"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","3434"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","2496"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","6117"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","2875"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","20582"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","2734"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","9553"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","1887"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","3325"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","10359"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","2678"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","525"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","1989"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","629"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","2095"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","1089"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","2183"
"F2005BC02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","1188"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","IE0","State","Number","47197"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","329"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","18651"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","2227"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","1399"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","1135"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","1185"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","511"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-148d-13a3-e055-000000000001","Laois","Number","353"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1490-13a3-e055-000000000001","Longford","Number","156"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1491-13a3-e055-000000000001","Louth","Number","691"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1494-13a3-e055-000000000001","Meath","Number","943"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","469"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","601"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","832"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","1349"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","638"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","5484"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","999"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","1514"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","1116"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","783"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","1435"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","1062"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","129"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","936"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","282"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","358"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","371"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","789"
"F2005BC02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","470"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","IE0","State","Number","8005"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","88"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","4741"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","198"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","224"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","206"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","141"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","44"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-148d-13a3-e055-000000000001","Laois","Number","47"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-1490-13a3-e055-000000000001","Longford","Number","23"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-1491-13a3-e055-000000000001","Louth","Number","70"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-1494-13a3-e055-000000000001","Meath","Number","75"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","54"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","70"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","63"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","113"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","76"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","541"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","119"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","187"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","139"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","145"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","137"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","94"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","19"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","94"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","34"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","91"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","84"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","47"
"F2005BC02","Number of Persons in private households","2011","2011","18","Bed-sit","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","41"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","IE0","State","Number","9840"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","108"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","402"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","85"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","490"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","439"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","518"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","221"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-148d-13a3-e055-000000000001","Laois","Number","187"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-1490-13a3-e055-000000000001","Longford","Number","83"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-1491-13a3-e055-000000000001","Louth","Number","124"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-1494-13a3-e055-000000000001","Meath","Number","530"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","399"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","260"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","550"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","411"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","188"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","878"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","336"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","658"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","509"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","227"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","113"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","659"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","156"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","237"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","125"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","238"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","147"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","417"
"F2005BC02","Number of Persons in private households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","145"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","IE0","State","Number","70586"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","1047"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","13066"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","2572"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","5188"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","4900"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","2940"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","1119"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-148d-13a3-e055-000000000001","Laois","Number","1133"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-1490-13a3-e055-000000000001","Longford","Number","707"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-1491-13a3-e055-000000000001","Louth","Number","2033"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-1494-13a3-e055-000000000001","Meath","Number","2195"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","1055"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","1218"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","1685"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","1836"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","1701"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","6790"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","1885"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","2912"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","2059"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","1696"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","1319"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","1840"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","384"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","1536"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","691"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","1177"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","1202"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","1989"
"F2005BC02","Number of Persons in private households","2011","2011","4","Not stated","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","711"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","IE0","State","Number","4676648"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","56609"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","525229"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","213468"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","292989"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","277168"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","220923"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","97536"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-148d-13a3-e055-000000000001","Laois","Number","83534"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-1490-13a3-e055-000000000001","Longford","Number","40775"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-1491-13a3-e055-000000000001","Louth","Number","127751"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-1494-13a3-e055-000000000001","Meath","Number","194400"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","77755"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","87887"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","148331"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","140978"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","116920"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","535042"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","141596"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","192184"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","158933"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","114402"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","74376"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","177145"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","31721"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","127767"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","63684"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","63656"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","75285"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","157276"
"F2005BC02","Number of Persons in private households","2016","2016","-","All households","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","61328"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","IE0","State","Number","2095910"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","30679"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","30829"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","50105"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","58504"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","30801"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","95087"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","61095"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-148d-13a3-e055-000000000001","Laois","Number","47813"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-1490-13a3-e055-000000000001","Longford","Number","26728"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-1491-13a3-e055-000000000001","Louth","Number","56071"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-1494-13a3-e055-000000000001","Meath","Number","105196"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","46638"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","48166"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","95910"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","66567"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","72803"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","258285"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","97446"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","93535"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","98447"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","54409"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","16846"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","140835"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","24306"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","93617"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","48577"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","39225"
"F2005BC02","Number of Persons in private households","2016","2016","12","Detached house","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","52319"
