﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02597V03821","NACE Rev. 2 Sector","UNIT","VALUE"
"EAA15C3","Nitrous Oxide (N2O) Emissions","2021","2021","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes N2O","0.445"
"EAA15C3","Nitrous Oxide (N2O) Emissions","2021","2021","V3960","Construction (41 to 43)","'000 Tonnes N2O","0.0201"
"EAA15C3","Nitrous Oxide (N2O) Emissions","2021","2021","V39845","Services (45 to 96)","'000 Tonnes N2O","0.3601"
"EAA15C3","Nitrous Oxide (N2O) Emissions","2021","2021","ZXD100","Households","'000 Tonnes N2O","0.2321"
"EAA15C3","Nitrous Oxide (N2O) Emissions","2021","2021","ZXD400","Total Residence Principle Emissions","'000 Tonnes N2O","23.1761"
"EAA15C3","Nitrous Oxide (N2O) Emissions","2021","2021","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes N2O","0.0372"
"EAA15C3","Nitrous Oxide (N2O) Emissions","2021","2021","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes N2O","-0.0184"
"EAA15C3","Nitrous Oxide (N2O) Emissions","2021","2021","ZXD700","Total Territorial Principle Emissions","'000 Tonnes N2O","23.1949"
"EAA15C4","Methane (CH4) Emissions","2010","2010","19","Coke and refined petroleum products (19)","'000 Tonnes CH4","0.0224"
"EAA15C4","Methane (CH4) Emissions","2010","2010","20","Chemicals and chemical products (20)","'000 Tonnes CH4","0.0056"
"EAA15C4","Methane (CH4) Emissions","2010","2010","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CH4","0.0044"
"EAA15C4","Methane (CH4) Emissions","2010","2010","26","Computer, electronic and optical products (26)","'000 Tonnes CH4","0.0052"
"EAA15C4","Methane (CH4) Emissions","2010","2010","27","Electrical equipment (27)","'000 Tonnes CH4","0.0008"
"EAA15C4","Methane (CH4) Emissions","2010","2010","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CH4","0.0015"
"EAA15C4","Methane (CH4) Emissions","2010","2010","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CH4","2.5207"
"EAA15C4","Methane (CH4) Emissions","2010","2010","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CH4","492.0575"
"EAA15C4","Methane (CH4) Emissions","2010","2010","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CH4","1.2119"
"EAA15C4","Methane (CH4) Emissions","2010","2010","V1505","Industries and construction (05 to 43)","'000 Tonnes CH4","18.3936"
"EAA15C4","Methane (CH4) Emissions","2010","2010","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CH4","0.0729"
"EAA15C4","Methane (CH4) Emissions","2010","2010","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CH4","0.0015"
"EAA15C4","Methane (CH4) Emissions","2010","2010","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CH4","0.1132"
"EAA15C4","Methane (CH4) Emissions","2010","2010","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CH4","0.07"
"EAA15C4","Methane (CH4) Emissions","2010","2010","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CH4","0.0484"
"EAA15C4","Methane (CH4) Emissions","2010","2010","V3700","Transport equipment (29,30)","'000 Tonnes CH4","0.0004"
"EAA15C4","Methane (CH4) Emissions","2010","2010","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CH4","0.0037"
"EAA15C4","Methane (CH4) Emissions","2010","2010","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CH4","14.3033"
"EAA15C4","Methane (CH4) Emissions","2010","2010","V3960","Construction (41 to 43)","'000 Tonnes CH4","0.0078"
"EAA15C4","Methane (CH4) Emissions","2010","2010","V39845","Services (45 to 96)","'000 Tonnes CH4","0.4563"
"EAA15C4","Methane (CH4) Emissions","2010","2010","ZXD100","Households","'000 Tonnes CH4","8.1819"
"EAA15C4","Methane (CH4) Emissions","2010","2010","ZXD400","Total Residence Principle Emissions","'000 Tonnes CH4","519.0894"
"EAA15C4","Methane (CH4) Emissions","2010","2010","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CH4","0.0373"
"EAA15C4","Methane (CH4) Emissions","2010","2010","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CH4","-0.0164"
"EAA15C4","Methane (CH4) Emissions","2010","2010","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CH4","519.1103"
"EAA15C4","Methane (CH4) Emissions","2011","2011","19","Coke and refined petroleum products (19)","'000 Tonnes CH4","0.0213"
"EAA15C4","Methane (CH4) Emissions","2011","2011","20","Chemicals and chemical products (20)","'000 Tonnes CH4","0.0058"
"EAA15C4","Methane (CH4) Emissions","2011","2011","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CH4","0.0029"
"EAA15C4","Methane (CH4) Emissions","2011","2011","26","Computer, electronic and optical products (26)","'000 Tonnes CH4","0.0039"
"EAA15C4","Methane (CH4) Emissions","2011","2011","27","Electrical equipment (27)","'000 Tonnes CH4","0.0018"
"EAA15C4","Methane (CH4) Emissions","2011","2011","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CH4","0.0052"
"EAA15C4","Methane (CH4) Emissions","2011","2011","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CH4","2.1953"
"EAA15C4","Methane (CH4) Emissions","2011","2011","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CH4","487.5625"
"EAA15C4","Methane (CH4) Emissions","2011","2011","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CH4","1.1947"
"EAA15C4","Methane (CH4) Emissions","2011","2011","V1505","Industries and construction (05 to 43)","'000 Tonnes CH4","22.1131"
"EAA15C4","Methane (CH4) Emissions","2011","2011","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CH4","0.0586"
"EAA15C4","Methane (CH4) Emissions","2011","2011","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CH4","0.0019"
"EAA15C4","Methane (CH4) Emissions","2011","2011","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CH4","0.0929"
"EAA15C4","Methane (CH4) Emissions","2011","2011","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CH4","0.0672"
"EAA15C4","Methane (CH4) Emissions","2011","2011","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CH4","0.0409"
"EAA15C4","Methane (CH4) Emissions","2011","2011","V3700","Transport equipment (29,30)","'000 Tonnes CH4","0.0013"
"EAA15C4","Methane (CH4) Emissions","2011","2011","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CH4","0.0063"
"EAA15C4","Methane (CH4) Emissions","2011","2011","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CH4","18.4107"
"EAA15C4","Methane (CH4) Emissions","2011","2011","V3960","Construction (41 to 43)","'000 Tonnes CH4","0.0023"
"EAA15C4","Methane (CH4) Emissions","2011","2011","V39845","Services (45 to 96)","'000 Tonnes CH4","0.4688"
"EAA15C4","Methane (CH4) Emissions","2011","2011","ZXD100","Households","'000 Tonnes CH4","7.3673"
"EAA15C4","Methane (CH4) Emissions","2011","2011","ZXD400","Total Residence Principle Emissions","'000 Tonnes CH4","517.5117"
"EAA15C4","Methane (CH4) Emissions","2011","2011","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CH4","0.0325"
"EAA15C4","Methane (CH4) Emissions","2011","2011","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CH4","-0.0138"
"EAA15C4","Methane (CH4) Emissions","2011","2011","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CH4","517.5303"
"EAA15C4","Methane (CH4) Emissions","2012","2012","19","Coke and refined petroleum products (19)","'000 Tonnes CH4","0.0227"
"EAA15C4","Methane (CH4) Emissions","2012","2012","20","Chemicals and chemical products (20)","'000 Tonnes CH4","0.0058"
"EAA15C4","Methane (CH4) Emissions","2012","2012","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CH4","0.0029"
"EAA15C4","Methane (CH4) Emissions","2012","2012","26","Computer, electronic and optical products (26)","'000 Tonnes CH4","0.0071"
"EAA15C4","Methane (CH4) Emissions","2012","2012","27","Electrical equipment (27)","'000 Tonnes CH4","0.0005"
"EAA15C4","Methane (CH4) Emissions","2012","2012","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CH4","0.0022"
"EAA15C4","Methane (CH4) Emissions","2012","2012","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CH4","2.1781"
"EAA15C4","Methane (CH4) Emissions","2012","2012","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CH4","517.317"
"EAA15C4","Methane (CH4) Emissions","2012","2012","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CH4","1.1761"
"EAA15C4","Methane (CH4) Emissions","2012","2012","V1505","Industries and construction (05 to 43)","'000 Tonnes CH4","18.8443"
"EAA15C4","Methane (CH4) Emissions","2012","2012","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CH4","0.0422"
"EAA15C4","Methane (CH4) Emissions","2012","2012","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CH4","0.0008"
"EAA15C4","Methane (CH4) Emissions","2012","2012","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CH4","0.0803"
"EAA15C4","Methane (CH4) Emissions","2012","2012","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CH4","0.0584"
"EAA15C4","Methane (CH4) Emissions","2012","2012","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CH4","0.0308"
"EAA15C4","Methane (CH4) Emissions","2012","2012","V3700","Transport equipment (29,30)","'000 Tonnes CH4","0.0004"
"EAA15C4","Methane (CH4) Emissions","2012","2012","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CH4","0.023"
"EAA15C4","Methane (CH4) Emissions","2012","2012","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CH4","15.1981"
"EAA15C4","Methane (CH4) Emissions","2012","2012","V3960","Construction (41 to 43)","'000 Tonnes CH4","0.015"
"EAA15C4","Methane (CH4) Emissions","2012","2012","V39845","Services (45 to 96)","'000 Tonnes CH4","0.4973"
"EAA15C4","Methane (CH4) Emissions","2012","2012","ZXD100","Households","'000 Tonnes CH4","7.2721"
"EAA15C4","Methane (CH4) Emissions","2012","2012","ZXD400","Total Residence Principle Emissions","'000 Tonnes CH4","543.9308"
"EAA15C4","Methane (CH4) Emissions","2012","2012","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CH4","0.0233"
"EAA15C4","Methane (CH4) Emissions","2012","2012","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CH4","-0.0119"
"EAA15C4","Methane (CH4) Emissions","2012","2012","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CH4","543.9422"
"EAA15C4","Methane (CH4) Emissions","2013","2013","19","Coke and refined petroleum products (19)","'000 Tonnes CH4","0.0211"
"EAA15C4","Methane (CH4) Emissions","2013","2013","20","Chemicals and chemical products (20)","'000 Tonnes CH4","0.0056"
"EAA15C4","Methane (CH4) Emissions","2013","2013","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CH4","0.0028"
"EAA15C4","Methane (CH4) Emissions","2013","2013","26","Computer, electronic and optical products (26)","'000 Tonnes CH4","0.0106"
"EAA15C4","Methane (CH4) Emissions","2013","2013","27","Electrical equipment (27)","'000 Tonnes CH4","0.0007"
"EAA15C4","Methane (CH4) Emissions","2013","2013","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CH4","0.0022"
"EAA15C4","Methane (CH4) Emissions","2013","2013","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CH4","2.1013"
"EAA15C4","Methane (CH4) Emissions","2013","2013","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CH4","521.9177"
"EAA15C4","Methane (CH4) Emissions","2013","2013","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CH4","1.1622"
"EAA15C4","Methane (CH4) Emissions","2013","2013","V1505","Industries and construction (05 to 43)","'000 Tonnes CH4","25.0982"
"EAA15C4","Methane (CH4) Emissions","2013","2013","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CH4","0.0445"
"EAA15C4","Methane (CH4) Emissions","2013","2013","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CH4","0.0017"
"EAA15C4","Methane (CH4) Emissions","2013","2013","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CH4","0.1089"
"EAA15C4","Methane (CH4) Emissions","2013","2013","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CH4","0.0545"
"EAA15C4","Methane (CH4) Emissions","2013","2013","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CH4","0.0336"
"EAA15C4","Methane (CH4) Emissions","2013","2013","V3700","Transport equipment (29,30)","'000 Tonnes CH4","0.0006"
"EAA15C4","Methane (CH4) Emissions","2013","2013","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CH4","0.0059"
"EAA15C4","Methane (CH4) Emissions","2013","2013","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CH4","21.5345"
"EAA15C4","Methane (CH4) Emissions","2013","2013","V3960","Construction (41 to 43)","'000 Tonnes CH4","0.0075"
"EAA15C4","Methane (CH4) Emissions","2013","2013","V39845","Services (45 to 96)","'000 Tonnes CH4","0.5759"
"EAA15C4","Methane (CH4) Emissions","2013","2013","ZXD100","Households","'000 Tonnes CH4","7.5843"
"EAA15C4","Methane (CH4) Emissions","2013","2013","ZXD400","Total Residence Principle Emissions","'000 Tonnes CH4","555.176"
"EAA15C4","Methane (CH4) Emissions","2013","2013","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CH4","0.0224"
"EAA15C4","Methane (CH4) Emissions","2013","2013","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CH4","-0.0085"
"EAA15C4","Methane (CH4) Emissions","2013","2013","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CH4","555.1899"
"EAA15C4","Methane (CH4) Emissions","2014","2014","19","Coke and refined petroleum products (19)","'000 Tonnes CH4","0.02"
"EAA15C4","Methane (CH4) Emissions","2014","2014","20","Chemicals and chemical products (20)","'000 Tonnes CH4","0.0056"
"EAA15C4","Methane (CH4) Emissions","2014","2014","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CH4","0.0028"
"EAA15C4","Methane (CH4) Emissions","2014","2014","26","Computer, electronic and optical products (26)","'000 Tonnes CH4","0.0012"
"EAA15C4","Methane (CH4) Emissions","2014","2014","27","Electrical equipment (27)","'000 Tonnes CH4","0.0009"
"EAA15C4","Methane (CH4) Emissions","2014","2014","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CH4","0.0022"
"EAA15C4","Methane (CH4) Emissions","2014","2014","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CH4","2.5768"
"EAA15C4","Methane (CH4) Emissions","2014","2014","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CH4","518.1413"
"EAA15C4","Methane (CH4) Emissions","2014","2014","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CH4","1.1522"
"EAA15C4","Methane (CH4) Emissions","2014","2014","V1505","Industries and construction (05 to 43)","'000 Tonnes CH4","33.1013"
"EAA15C4","Methane (CH4) Emissions","2014","2014","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CH4","0.0681"
"EAA15C4","Methane (CH4) Emissions","2014","2014","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CH4","0.0015"
"EAA15C4","Methane (CH4) Emissions","2014","2014","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CH4","0.129"
"EAA15C4","Methane (CH4) Emissions","2014","2014","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CH4","0.0705"
"EAA15C4","Methane (CH4) Emissions","2014","2014","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CH4","0.0307"
"EAA15C4","Methane (CH4) Emissions","2014","2014","V3700","Transport equipment (29,30)","'000 Tonnes CH4","0.0004"
"EAA15C4","Methane (CH4) Emissions","2014","2014","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CH4","0.0058"
"EAA15C4","Methane (CH4) Emissions","2014","2014","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CH4","29.0264"
"EAA15C4","Methane (CH4) Emissions","2014","2014","V3960","Construction (41 to 43)","'000 Tonnes CH4","0.007"
"EAA15C4","Methane (CH4) Emissions","2014","2014","V39845","Services (45 to 96)","'000 Tonnes CH4","0.5917"
"EAA15C4","Methane (CH4) Emissions","2014","2014","ZXD100","Households","'000 Tonnes CH4","6.8186"
"EAA15C4","Methane (CH4) Emissions","2014","2014","ZXD400","Total Residence Principle Emissions","'000 Tonnes CH4","558.653"
"EAA15C4","Methane (CH4) Emissions","2014","2014","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CH4","0.025"
"EAA15C4","Methane (CH4) Emissions","2014","2014","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CH4","-0.0081"
"EAA15C4","Methane (CH4) Emissions","2014","2014","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CH4","558.6699"
"EAA15C4","Methane (CH4) Emissions","2015","2015","19","Coke and refined petroleum products (19)","'000 Tonnes CH4","0.0236"
"EAA15C4","Methane (CH4) Emissions","2015","2015","20","Chemicals and chemical products (20)","'000 Tonnes CH4","0.0056"
"EAA15C4","Methane (CH4) Emissions","2015","2015","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CH4","0.003"
"EAA15C4","Methane (CH4) Emissions","2015","2015","26","Computer, electronic and optical products (26)","'000 Tonnes CH4","0.0015"
"EAA15C4","Methane (CH4) Emissions","2015","2015","27","Electrical equipment (27)","'000 Tonnes CH4","0.0003"
"EAA15C4","Methane (CH4) Emissions","2015","2015","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CH4","0.0016"
"EAA15C4","Methane (CH4) Emissions","2015","2015","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CH4","2.6216"
"EAA15C4","Methane (CH4) Emissions","2015","2015","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CH4","535.9662"
"EAA15C4","Methane (CH4) Emissions","2015","2015","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CH4","1.1189"
"EAA15C4","Methane (CH4) Emissions","2015","2015","V1505","Industries and construction (05 to 43)","'000 Tonnes CH4","36.2489"
"EAA15C4","Methane (CH4) Emissions","2015","2015","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CH4","0.0627"
"EAA15C4","Methane (CH4) Emissions","2015","2015","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CH4","0.0009"
"EAA15C4","Methane (CH4) Emissions","2015","2015","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CH4","0.1328"
"EAA15C4","Methane (CH4) Emissions","2015","2015","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CH4","0.071"
"EAA15C4","Methane (CH4) Emissions","2015","2015","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CH4","0.0286"
"EAA15C4","Methane (CH4) Emissions","2015","2015","V3700","Transport equipment (29,30)","'000 Tonnes CH4","0.0004"
"EAA15C4","Methane (CH4) Emissions","2015","2015","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CH4","0.009"
"EAA15C4","Methane (CH4) Emissions","2015","2015","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CH4","32.1608"
"EAA15C4","Methane (CH4) Emissions","2015","2015","V3960","Construction (41 to 43)","'000 Tonnes CH4","0.0065"
"EAA15C4","Methane (CH4) Emissions","2015","2015","V39845","Services (45 to 96)","'000 Tonnes CH4","0.4535"
"EAA15C4","Methane (CH4) Emissions","2015","2015","ZXD100","Households","'000 Tonnes CH4","7.0675"
"EAA15C4","Methane (CH4) Emissions","2015","2015","ZXD400","Total Residence Principle Emissions","'000 Tonnes CH4","579.7361"
"EAA15C4","Methane (CH4) Emissions","2015","2015","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CH4","0.0345"
"EAA15C4","Methane (CH4) Emissions","2015","2015","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CH4","-0.0069"
"EAA15C4","Methane (CH4) Emissions","2015","2015","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CH4","579.7637"
"EAA15C4","Methane (CH4) Emissions","2016","2016","19","Coke and refined petroleum products (19)","'000 Tonnes CH4","0.0226"
"EAA15C4","Methane (CH4) Emissions","2016","2016","20","Chemicals and chemical products (20)","'000 Tonnes CH4","0.0048"
"EAA15C4","Methane (CH4) Emissions","2016","2016","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CH4","0.0034"
"EAA15C4","Methane (CH4) Emissions","2016","2016","26","Computer, electronic and optical products (26)","'000 Tonnes CH4","0.0029"
"EAA15C4","Methane (CH4) Emissions","2016","2016","27","Electrical equipment (27)","'000 Tonnes CH4","0.0003"
"EAA15C4","Methane (CH4) Emissions","2016","2016","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CH4","0.0023"
"EAA15C4","Methane (CH4) Emissions","2016","2016","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CH4","2.6764"
"EAA15C4","Methane (CH4) Emissions","2016","2016","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CH4","551.1067"
"EAA15C4","Methane (CH4) Emissions","2016","2016","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CH4","1.1066"
"EAA15C4","Methane (CH4) Emissions","2016","2016","V1505","Industries and construction (05 to 43)","'000 Tonnes CH4","37.0993"
"EAA15C4","Methane (CH4) Emissions","2016","2016","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CH4","0.0527"
"EAA15C4","Methane (CH4) Emissions","2016","2016","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CH4","0.0014"
"EAA15C4","Methane (CH4) Emissions","2016","2016","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CH4","0.114"
"EAA15C4","Methane (CH4) Emissions","2016","2016","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CH4","0.0752"
"EAA15C4","Methane (CH4) Emissions","2016","2016","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CH4","0.031"
"EAA15C4","Methane (CH4) Emissions","2016","2016","V3700","Transport equipment (29,30)","'000 Tonnes CH4","0.0008"
"EAA15C4","Methane (CH4) Emissions","2016","2016","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CH4","0.0173"
"EAA15C4","Methane (CH4) Emissions","2016","2016","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CH4","32.9809"
"EAA15C4","Methane (CH4) Emissions","2016","2016","V3960","Construction (41 to 43)","'000 Tonnes CH4","0.0067"
"EAA15C4","Methane (CH4) Emissions","2016","2016","V39845","Services (45 to 96)","'000 Tonnes CH4","0.5524"
"EAA15C4","Methane (CH4) Emissions","2016","2016","ZXD100","Households","'000 Tonnes CH4","7.1507"
"EAA15C4","Methane (CH4) Emissions","2016","2016","ZXD400","Total Residence Principle Emissions","'000 Tonnes CH4","595.9091"
"EAA15C4","Methane (CH4) Emissions","2016","2016","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CH4","0.0239"
"EAA15C4","Methane (CH4) Emissions","2016","2016","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CH4","-0.0063"
"EAA15C4","Methane (CH4) Emissions","2016","2016","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CH4","595.9266"
"EAA15C4","Methane (CH4) Emissions","2017","2017","19","Coke and refined petroleum products (19)","'000 Tonnes CH4","0.0227"
"EAA15C4","Methane (CH4) Emissions","2017","2017","20","Chemicals and chemical products (20)","'000 Tonnes CH4","0.0047"
"EAA15C4","Methane (CH4) Emissions","2017","2017","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CH4","0.0035"
"EAA15C4","Methane (CH4) Emissions","2017","2017","26","Computer, electronic and optical products (26)","'000 Tonnes CH4","0.0043"
"EAA15C4","Methane (CH4) Emissions","2017","2017","27","Electrical equipment (27)","'000 Tonnes CH4","0.001"
"EAA15C4","Methane (CH4) Emissions","2017","2017","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CH4","0.0105"
"EAA15C4","Methane (CH4) Emissions","2017","2017","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CH4","2.7673"
"EAA15C4","Methane (CH4) Emissions","2017","2017","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CH4","570.6786"
"EAA15C4","Methane (CH4) Emissions","2017","2017","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CH4","1.1106"
"EAA15C4","Methane (CH4) Emissions","2017","2017","V1505","Industries and construction (05 to 43)","'000 Tonnes CH4","36.1618"
"EAA15C4","Methane (CH4) Emissions","2017","2017","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CH4","0.0561"
"EAA15C4","Methane (CH4) Emissions","2017","2017","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CH4","0.0034"
"EAA15C4","Methane (CH4) Emissions","2017","2017","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CH4","0.107"
"EAA15C4","Methane (CH4) Emissions","2017","2017","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CH4","0.0796"
"EAA15C4","Methane (CH4) Emissions","2017","2017","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CH4","0.0385"
"EAA15C4","Methane (CH4) Emissions","2017","2017","V3700","Transport equipment (29,30)","'000 Tonnes CH4","0.0015"
"EAA15C4","Methane (CH4) Emissions","2017","2017","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CH4","0.0143"
"EAA15C4","Methane (CH4) Emissions","2017","2017","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CH4","31.9273"
"EAA15C4","Methane (CH4) Emissions","2017","2017","V3960","Construction (41 to 43)","'000 Tonnes CH4","0.0095"
"EAA15C4","Methane (CH4) Emissions","2017","2017","V39845","Services (45 to 96)","'000 Tonnes CH4","0.4952"
"EAA15C4","Methane (CH4) Emissions","2017","2017","ZXD100","Households","'000 Tonnes CH4","6.1322"
"EAA15C4","Methane (CH4) Emissions","2017","2017","ZXD400","Total Residence Principle Emissions","'000 Tonnes CH4","613.4677"
"EAA15C4","Methane (CH4) Emissions","2017","2017","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CH4","0.0099"
"EAA15C4","Methane (CH4) Emissions","2017","2017","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CH4","-0.0057"
"EAA15C4","Methane (CH4) Emissions","2017","2017","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CH4","613.472"
