﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02697V03265","Frequency of Speaking Irish","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","01","Carlow","2002","2002","Number","1270"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","02","Dublin","2002","2002","Number","33536"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","021","Dublin City","2002","2002","Number","15020"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","024","Dún Laoghaire-Rathdown","2002","2002","Number","5121"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","023","Fingal","2002","2002","Number","6360"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","022","South Dublin","2002","2002","Number","7035"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","03","Kildare","2002","2002","Number","5565"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","04","Kilkenny","2002","2002","Number","2286"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","05","Laois","2002","2002","Number","1693"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","06","Longford","2002","2002","Number","701"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","07","Louth","2002","2002","Number","2745"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","08","Meath","2002","2002","Number","3776"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","09","Offaly","2002","2002","Number","1627"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","10","Westmeath","2002","2002","Number","2007"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","11","Wexford","2002","2002","Number","2919"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","12","Wicklow","2002","2002","Number","2847"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","B","Munster","2002","2002","Number","33806"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","13","Clare","2002","2002","Number","3334"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","14","Cork","2002","2002","Number","14715"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","141","Cork City","2002","2002","Number","3756"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","142","Cork County","2002","2002","Number","10959"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","15","Kerry","2002","2002","Number","3104"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","16","Limerick","2002","2002","Number","5670"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","161","Limerick City","2002","2002","Number","1639"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","162","Limerick County","2002","2002","Number","4031"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","171","North Tipperary","2002","2002","Number","1862"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","172","South Tipperary","2002","2002","Number","2183"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","18","Waterford","2002","2002","Number","2938"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","181","Waterford City","2002","2002","Number","1412"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","182","Waterford County","2002","2002","Number","1526"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","C","Connacht","2002","2002","Number","11028"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","19","Galway","2002","2002","Number","4828"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","191","Galway City","2002","2002","Number","1913"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","192","Galway County","2002","2002","Number","2915"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","20","Leitrim","2002","2002","Number","591"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","21","Mayo","2002","2002","Number","2804"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","22","Roscommon","2002","2002","Number","1324"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","23","Sligo","2002","2002","Number","1481"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","D","Ulster (part of)","2002","2002","Number","4583"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","24","Cavan","2002","2002","Number","1326"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","25","Donegal","2002","2002","Number","2003"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","62","Never speaks Irish","26","Monaghan","2002","2002","Number","1254"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","-","State","2002","2002","Number","3550"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","A","Leinster","2002","2002","Number","1803"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","01","Carlow","2002","2002","Number","38"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","02","Dublin","2002","2002","Number","950"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","021","Dublin City","2002","2002","Number","459"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","024","Dún Laoghaire-Rathdown","2002","2002","Number","132"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","023","Fingal","2002","2002","Number","168"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","022","South Dublin","2002","2002","Number","191"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","03","Kildare","2002","2002","Number","150"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","04","Kilkenny","2002","2002","Number","67"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","05","Laois","2002","2002","Number","61"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","06","Longford","2002","2002","Number","19"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","07","Louth","2002","2002","Number","84"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","08","Meath","2002","2002","Number","131"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","09","Offaly","2002","2002","Number","42"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","10","Westmeath","2002","2002","Number","73"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","11","Wexford","2002","2002","Number","98"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","12","Wicklow","2002","2002","Number","90"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","B","Munster","2002","2002","Number","1086"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","13","Clare","2002","2002","Number","106"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","14","Cork","2002","2002","Number","450"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","141","Cork City","2002","2002","Number","136"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","142","Cork County","2002","2002","Number","314"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","15","Kerry","2002","2002","Number","153"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","16","Limerick","2002","2002","Number","179"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","161","Limerick City","2002","2002","Number","52"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","162","Limerick County","2002","2002","Number","127"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","171","North Tipperary","2002","2002","Number","53"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","172","South Tipperary","2002","2002","Number","79"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","18","Waterford","2002","2002","Number","66"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","181","Waterford City","2002","2002","Number","27"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","182","Waterford County","2002","2002","Number","39"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","C","Connacht","2002","2002","Number","461"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","19","Galway","2002","2002","Number","224"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","191","Galway City","2002","2002","Number","76"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","192","Galway County","2002","2002","Number","148"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","20","Leitrim","2002","2002","Number","20"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","21","Mayo","2002","2002","Number","105"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","22","Roscommon","2002","2002","Number","51"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","23","Sligo","2002","2002","Number","61"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","D","Ulster (part of)","2002","2002","Number","200"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","24","Cavan","2002","2002","Number","40"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","25","Donegal","2002","2002","Number","113"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","26","Monaghan","2002","2002","Number","47"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","-","State","2002","2002","Number","103946"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","A","Leinster","2002","2002","Number","53499"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","01","Carlow","2002","2002","Number","1124"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","02","Dublin","2002","2002","Number","29245"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","021","Dublin City","2002","2002","Number","13275"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","024","Dún Laoghaire-Rathdown","2002","2002","Number","4458"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","023","Fingal","2002","2002","Number","5360"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","022","South Dublin","2002","2002","Number","6152"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","03","Kildare","2002","2002","Number","5002"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","04","Kilkenny","2002","2002","Number","2053"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","05","Laois","2002","2002","Number","1627"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","06","Longford","2002","2002","Number","684"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","07","Louth","2002","2002","Number","2268"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","08","Meath","2002","2002","Number","3347"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","09","Offaly","2002","2002","Number","1566"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","10","Westmeath","2002","2002","Number","1881"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","11","Wexford","2002","2002","Number","2450"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","12","Wicklow","2002","2002","Number","2252"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","B","Munster","2002","2002","Number","32588"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","13","Clare","2002","2002","Number","3238"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","14","Cork","2002","2002","Number","13853"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","141","Cork City","2002","2002","Number","3554"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","142","Cork County","2002","2002","Number","10299"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","15","Kerry","2002","2002","Number","3675"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","16","Limerick","2002","2002","Number","5323"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","161","Limerick City","2002","2002","Number","1495"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","162","Limerick County","2002","2002","Number","3828"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","171","North Tipperary","2002","2002","Number","1812"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","172","South Tipperary","2002","2002","Number","2050"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","18","Waterford","2002","2002","Number","2637"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","181","Waterford City","2002","2002","Number","1130"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","182","Waterford County","2002","2002","Number","1507"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","C","Connacht","2002","2002","Number","12772"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","19","Galway","2002","2002","Number","6397"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","191","Galway City","2002","2002","Number","2276"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","192","Galway County","2002","2002","Number","4121"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","20","Leitrim","2002","2002","Number","607"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","21","Mayo","2002","2002","Number","3140"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","22","Roscommon","2002","2002","Number","1286"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","23","Sligo","2002","2002","Number","1342"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","D","Ulster (part of)","2002","2002","Number","5087"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","24","Cavan","2002","2002","Number","1163"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","25","Donegal","2002","2002","Number","2754"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","-","All Irish speakers","26","Monaghan","2002","2002","Number","1170"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","-","State","2002","2002","Number","4634"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","A","Leinster","2002","2002","Number","1736"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","01","Carlow","2002","2002","Number","36"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","02","Dublin","2002","2002","Number","1084"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","021","Dublin City","2002","2002","Number","536"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","024","Dún Laoghaire-Rathdown","2002","2002","Number","157"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","023","Fingal","2002","2002","Number","183"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","022","South Dublin","2002","2002","Number","208"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","03","Kildare","2002","2002","Number","134"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","04","Kilkenny","2002","2002","Number","46"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","05","Laois","2002","2002","Number","40"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","06","Longford","2002","2002","Number","23"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","07","Louth","2002","2002","Number","64"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","08","Meath","2002","2002","Number","99"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","09","Offaly","2002","2002","Number","41"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","10","Westmeath","2002","2002","Number","57"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","11","Wexford","2002","2002","Number","54"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","12","Wicklow","2002","2002","Number","58"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","B","Munster","2002","2002","Number","999"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","13","Clare","2002","2002","Number","83"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","14","Cork","2002","2002","Number","395"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","141","Cork City","2002","2002","Number","121"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","142","Cork County","2002","2002","Number","274"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","15","Kerry","2002","2002","Number","248"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","16","Limerick","2002","2002","Number","101"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","161","Limerick City","2002","2002","Number","35"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","162","Limerick County","2002","2002","Number","66"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","171","North Tipperary","2002","2002","Number","48"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","172","South Tipperary","2002","2002","Number","40"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","18","Waterford","2002","2002","Number","84"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","181","Waterford City","2002","2002","Number","30"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","182","Waterford County","2002","2002","Number","54"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","C","Connacht","2002","2002","Number","1235"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","19","Galway","2002","2002","Number","1001"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","191","Galway City","2002","2002","Number","230"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","192","Galway County","2002","2002","Number","771"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","20","Leitrim","2002","2002","Number","13"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","21","Mayo","2002","2002","Number","143"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","22","Roscommon","2002","2002","Number","32"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","23","Sligo","2002","2002","Number","46"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","D","Ulster (part of)","2002","2002","Number","664"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","24","Cavan","2002","2002","Number","36"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","25","Donegal","2002","2002","Number","594"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","12","Speaks Irish daily","26","Monaghan","2002","2002","Number","34"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","42","Speaks Irish weekly","-","State","2002","2002","Number","4568"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","42","Speaks Irish weekly","A","Leinster","2002","2002","Number","2264"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","42","Speaks Irish weekly","01","Carlow","2002","2002","Number","40"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","42","Speaks Irish weekly","02","Dublin","2002","2002","Number","1400"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","42","Speaks Irish weekly","021","Dublin City","2002","2002","Number","701"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","42","Speaks Irish weekly","024","Dún Laoghaire-Rathdown","2002","2002","Number","225"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","42","Speaks Irish weekly","023","Fingal","2002","2002","Number","215"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","42","Speaks Irish weekly","022","South Dublin","2002","2002","Number","259"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","42","Speaks Irish weekly","03","Kildare","2002","2002","Number","183"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","42","Speaks Irish weekly","04","Kilkenny","2002","2002","Number","60"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","42","Speaks Irish weekly","05","Laois","2002","2002","Number","47"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","42","Speaks Irish weekly","06","Longford","2002","2002","Number","22"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","42","Speaks Irish weekly","07","Louth","2002","2002","Number","70"
"B1132","2002 Irish Speakers Aged 3 Years and Over","415","25 - 34 years","1","Male","42","Speaks Irish weekly","08","Meath","2002","2002","Number","153"
